tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,3,1,1.61509567,1524682696,Regular,1bd0f160f1aefcb41aa442b5def6e2b86a61c5fa1bc6b1e532736dbd52d2b0a1
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,108,1,0.37346159,1513739497,Regular,98c9ec365bc0449978cbaa7140898cca85facb3b288f7e6f519deb4fa6b1259b
98c9ec365bc0449978cbaa7140898cca85facb3b288f7e6f519deb4fa6b1259b,1,0,1,0.37346159,1513737059,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
1bd0f160f1aefcb41aa442b5def6e2b86a61c5fa1bc6b1e532736dbd52d2b0a1,1,0,1,1.61509567,1509127666,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
f08a6e63d059c05b36eb3c693a0a277c2224ace16b38aebc3c03e369b0f08f50,-1,10,1,0.09685074,1502852574,Regular,c777491181c4de2e58809462edd8684e30a7b8df0e8a6acf00adb73a00c79813
c777491181c4de2e58809462edd8684e30a7b8df0e8a6acf00adb73a00c79813,1,2,1,0.09685074,1502851839,Regular,f08a6e63d059c05b36eb3c693a0a277c2224ace16b38aebc3c03e369b0f08f50
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,1,1,0.09516294,1502549224,Regular,3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8
3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8,1,10,1,0.09516294,1502548135,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
2115dacff7a3f836e9a2260a6ccfe7fbaab1b19cf60ecfd49f91a66ad2c54423,-1,0,1,0.16924213,1499739303,Regular,d2cb99ad7731db9b14c2d4f01454ddccfc706bdba95d0c90a96fe446d433ec99
d2cb99ad7731db9b14c2d4f01454ddccfc706bdba95d0c90a96fe446d433ec99,1,2,1,0.16924213,1499738625,Regular,2115dacff7a3f836e9a2260a6ccfe7fbaab1b19cf60ecfd49f91a66ad2c54423
