tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba53c5d0d1c94fe3193fc8e58f49cea383f66f404346e7f5b4b04e43031f6f2,-1,1,1,1.03581507,1613641322,Regular,ec7ff588cb2c4fa3dfd1758e1480db095d79b0ae611aff66e4869998bff76763
2ba53c5d0d1c94fe3193fc8e58f49cea383f66f404346e7f5b4b04e43031f6f2,-1,0,1,0.09500179,1613641322,Regular,276df280ed42c8c2a2c496a6167af24be1447c49b64d086842f2d49067669865
ec7ff588cb2c4fa3dfd1758e1480db095d79b0ae611aff66e4869998bff76763,1,0,1,1.03581507,1613641160,Regular,2ba53c5d0d1c94fe3193fc8e58f49cea383f66f404346e7f5b4b04e43031f6f2
276df280ed42c8c2a2c496a6167af24be1447c49b64d086842f2d49067669865,1,11,1,0.09500179,1508490700,Regular,2ba53c5d0d1c94fe3193fc8e58f49cea383f66f404346e7f5b4b04e43031f6f2
1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0,-1,1,1,0.09512449,1507917851,Regular,4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba
1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0,-1,0,1,0.09505207,1507917851,Regular,65ca857f18214e1768174b621eee6723e3f2962092b66c2ca00fc9dc07a8149a
1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0,-1,4,1,0.095441,1507917851,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0,-1,3,1,0.09541621,1507917851,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0,-1,2,1,0.09528326,1507917851,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,52,1,0.09541621,1507334781,Regular,1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0
65ca857f18214e1768174b621eee6723e3f2962092b66c2ca00fc9dc07a8149a,1,14,1,0.09505207,1506749999,Regular,1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,25,1,0.09528326,1506200905,Regular,1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0
4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba,1,16,1,0.09512449,1505635363,Regular,1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,55,1,0.095441,1504165229,Regular,1708363265e6d98a8b1ba7a04fefe12109a929e1979fd02d86b9def81a93fee0
d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b,-1,0,1,0.09500082,1503747173,Regular,2b7707dd1baaf01993040a6206609dee64bbe3f43aaa7c4eb88afc07c9e96891
d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b,-1,5,1,0.09510272,1503747173,Regular,f32da224d9fdd132f0b4fa0e781eb4a8686593a923b96a53c5d0f263591d3c5e
d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b,-1,6,1,0.09549478,1503747173,Regular,6e7ed95f9cc4d3ea7cd4ddd13b0d68d8b7df89a1056d616b41e075d36e4f258b
d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b,-1,1,1,0.09501209,1503747173,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b,-1,2,1,0.0950671,1503747173,Regular,d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead
d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b,-1,3,1,0.09507345,1503747173,Regular,d0ae888784c26b6deefdc258298c4e8ccf0c95b27533a2dc43b377a0f11b6fc1
d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b,-1,4,1,0.09507559,1503747173,Regular,b069508fc1d578d5996b3cefb97913a2c75f25eb09aa9183969e7d7e890f36ec
