tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f08e915ca742bd2a58426f4cb43e3a1250f9927b6afbb087aac052340ad00ca,-1,16,1,40.71394832,1478219990,Regular,a2cb3d5bb1d6a10d4e9a5bcfac314ff77cafb5e7c6322315d291a456add82fdf
a2cb3d5bb1d6a10d4e9a5bcfac314ff77cafb5e7c6322315d291a456add82fdf,1,0,1,40.71394832,1478078886,Revocation,0f08e915ca742bd2a58426f4cb43e3a1250f9927b6afbb087aac052340ad00ca
fb93557dc176706d81cfd5d9c60b0b747b464e85003024a984b6ebab6a6e6eb6,-1,25,1,42.39412187,1475786454,Regular,6614acce213f79629ed513cfcbe7382fd6a163ef3524b06cf1caabd233df24cf
6614acce213f79629ed513cfcbe7382fd6a163ef3524b06cf1caabd233df24cf,1,2,1,42.39412187,1475711791,Vote,fb93557dc176706d81cfd5d9c60b0b747b464e85003024a984b6ebab6a6e6eb6
e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f,-1,4,1,42.39412187,1475325631,Regular,121c40d6127efa0b76b2d1d4427aceaf6e945b4fd8f7ab6938fb63c16c4b6b28
121c40d6127efa0b76b2d1d4427aceaf6e945b4fd8f7ab6938fb63c16c4b6b28,1,2,1,42.39412187,1475247383,Vote,e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f
bdedd4bf23bf1d07543e322fe5206da502a3e5c18961ea31e1e85311efbe8c5e,-1,44,1,42.41089881,1473889625,Regular,e7fae5d1134b95db3073096da4fda8083771f6ac484f3f45ea2a0c08f77c3427
bdedd4bf23bf1d07543e322fe5206da502a3e5c18961ea31e1e85311efbe8c5e,-1,45,1,42.41089881,1473889625,Regular,a84dc1ed320fff35973f57df4ceb235839500bc853c85d21abb63d3ad0d4bb4c
e7fae5d1134b95db3073096da4fda8083771f6ac484f3f45ea2a0c08f77c3427,1,2,1,42.41089881,1473391535,Vote,bdedd4bf23bf1d07543e322fe5206da502a3e5c18961ea31e1e85311efbe8c5e
a84dc1ed320fff35973f57df4ceb235839500bc853c85d21abb63d3ad0d4bb4c,1,2,1,42.41089881,1473285054,Vote,bdedd4bf23bf1d07543e322fe5206da502a3e5c18961ea31e1e85311efbe8c5e
8b22874ed79f51f6db2d97641e9d06b6cd33f27364f18bb660cda182e4c45011,-1,0,1,42.42784351,1472931421,Regular,af2f0d6c48388e97df3eab6ea8bfa52fc814b5a0017924def3ccbcb04cf1a2f5
af2f0d6c48388e97df3eab6ea8bfa52fc814b5a0017924def3ccbcb04cf1a2f5,1,2,1,42.42784351,1472852628,Vote,8b22874ed79f51f6db2d97641e9d06b6cd33f27364f18bb660cda182e4c45011
3c7506323d902657f1df04514d09b9b952b5f744f7002a2d397f99f06c47498b,-1,14,1,42.42784351,1472269100,Regular,23a5d557847f0c23c2a066747d3ac3d711e818b6e1472126dc78075d08e48477
e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa,-1,4,1,42.42784351,1472103667,Regular,1d343423263b5fbc2329156d49c59d6eac5a64b73384dbdf1c2ca823c9fed6bc
23a5d557847f0c23c2a066747d3ac3d711e818b6e1472126dc78075d08e48477,1,2,1,42.42784351,1472098642,Vote,3c7506323d902657f1df04514d09b9b952b5f744f7002a2d397f99f06c47498b
1d343423263b5fbc2329156d49c59d6eac5a64b73384dbdf1c2ca823c9fed6bc,1,2,1,42.42784351,1472036494,Vote,e7aa00c0ac4335333a10ee1333bf477eb5708665bc4134d6bec3464a1821e2aa
375c3121754aec12f68836227d98517c8b851302916db816a53a69ac6f8ae479,-1,23,1,42.42784351,1471919648,Regular,34700c9625556a2d6aa1c0c1e65de766eef461b7c09a65eed1e63f126bcacfa0
34700c9625556a2d6aa1c0c1e65de766eef461b7c09a65eed1e63f126bcacfa0,1,2,1,42.42784351,1471766256,Vote,375c3121754aec12f68836227d98517c8b851302916db816a53a69ac6f8ae479
0cb0a5e2a51bb1acea4d0f58d0b9d4b9430c4f78f624c18a873c006adde4206d,-1,2,1,42.42784351,1471646447,Regular,8dbc2f25ec1f78a3607b119a67fa623dffe39d39bba88176505f2a6280c65bbb
