tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a630d955ca571516f3ddc56b04d48b7b67451301419a19c4d288916ebf22a1a,-1,16,1,1.21200766,1610059803,Regular,edea32e63c3cfa0f24229be8b30f4213f657b542e5f879013a00e88e6c84e98e
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,52,1,2.6701148,1526425045,Regular,1c402a9346e5557a1ca05713763d3f922fe01b5e10fee40138efb0f6d6d17cf1
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,6,1,1.80871592,1524811494,Regular,34c1b0848716c13debeee263e449e1013f3c3dcc8d1056580123777902dc1d76
2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1,-1,21,1,1.54900424,1524669715,Regular,f280f246d40a1e6d21357667c958979b2f09b40578112890e5a6c64ebf20f676
4d6b48d8c0f1cad84f150782454a43826b0ae72b2f98d8adcbe899653eb29757,-1,24,1,1.07667871,1517400930,Regular,ae4d37f59d4af8dda5ac52c571dc9c1262256a519abe3747828daa00336920a3
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,74,1,1.07321372,1517341676,Regular,7f0d6c9354383a910326e66aaafaa7bc847d92df0c635de8a3a218c823078dbb
34c1b0848716c13debeee263e449e1013f3c3dcc8d1056580123777902dc1d76,1,0,1,1.80871592,1515412766,Regular,2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633
d51084fa81dcdb97d1f024196ace2137a1c583227cf483f98c45a19a147b6f3c,-1,3,1,0.85791463,1513089791,Regular,c03e45cf4c667ce560dbb517e9c16fcf0eaf86dfc4e2fddcaea7f1b7d7b4c3c5
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,129,1,0.41616128,1513088917,Regular,496d328e5b1710ccf3108b81c5ddfada83e21b4e1a2c10c4e4b2294fd400d770
496d328e5b1710ccf3108b81c5ddfada83e21b4e1a2c10c4e4b2294fd400d770,1,0,1,0.41616128,1513086261,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
c03e45cf4c667ce560dbb517e9c16fcf0eaf86dfc4e2fddcaea7f1b7d7b4c3c5,1,0,1,0.85791463,1513086261,Regular,d51084fa81dcdb97d1f024196ace2137a1c583227cf483f98c45a19a147b6f3c
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,71,1,1.01456439,1511641455,Regular,0f641c0d0089ca076844552d10fc8af3c91675493f34e09c6b6a7a136317d792
0f641c0d0089ca076844552d10fc8af3c91675493f34e09c6b6a7a136317d792,1,0,1,1.01456439,1511604384,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
7f0d6c9354383a910326e66aaafaa7bc847d92df0c635de8a3a218c823078dbb,1,0,1,1.07321372,1510267675,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
