tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e50d696bfc3b89edf1d5345a8454216d3a11b87301fbf198d279297bd9c97e5c,-1,1,1,116.16544592,1568866756,Regular,c50ad23654c18bc929457381223f5ef39002e1ac6c205d4d6546925b5fd57422
c50ad23654c18bc929457381223f5ef39002e1ac6c205d4d6546925b5fd57422,1,1,1,116.16544592,1568768132,Revocation,e50d696bfc3b89edf1d5345a8454216d3a11b87301fbf198d279297bd9c97e5c
5f368d1f8a4ed3a1f15166544fcd1d91573e6aab6723e5c50fc85445ee182d58,-1,3,1,117.19565646,1566806496,Regular,cbf35598f58c7a9a3d50f9475c3748d70335fcfd03cdba66b139cb0040a31347
cbf35598f58c7a9a3d50f9475c3748d70335fcfd03cdba66b139cb0040a31347,1,3,1,117.19565646,1566684688,Vote,5f368d1f8a4ed3a1f15166544fcd1d91573e6aab6723e5c50fc85445ee182d58
8cafa8e67fcd214cc8de84a59f8d9d2c776b58044fbd3b23fe8b0e034e384f28,-1,2,1,117.20595857,1564748273,Regular,551555e4d397105f1559b9fecf8cdc90ee87fd11ce64d024a435060602dc12ee
551555e4d397105f1559b9fecf8cdc90ee87fd11ce64d024a435060602dc12ee,1,3,1,117.20595857,1564664699,Vote,8cafa8e67fcd214cc8de84a59f8d9d2c776b58044fbd3b23fe8b0e034e384f28
1946547074bfa00bf2265e3b811e7dbc2de98517007220dfe66ef0c6c89f4611,-1,0,1,117.2163637,1562971921,Regular,7774ec1c9bd4a5b0db3fc0c86fcf8475c0e8653bdfed98d23dd21dc41e3d1f47
7774ec1c9bd4a5b0db3fc0c86fcf8475c0e8653bdfed98d23dd21dc41e3d1f47,1,3,1,117.2163637,1562884775,Vote,1946547074bfa00bf2265e3b811e7dbc2de98517007220dfe66ef0c6c89f4611
d9fbb21d211e95d8526291ab88213b9134d3f336c3ec31dd7085151cca9706a8,-1,0,1,117.2163637,1561687405,Regular,462154ddc2e311062eafdbc8ef2a3f0162eb87087a992fcf2b2a169f954b2226
462154ddc2e311062eafdbc8ef2a3f0162eb87087a992fcf2b2a169f954b2226,1,3,1,117.2163637,1561605122,Vote,d9fbb21d211e95d8526291ab88213b9134d3f336c3ec31dd7085151cca9706a8
43781c5b29958e318a5b1f5ecaa7d3502bbe91e929c0817479705195cf012ac9,-1,22,1,117.22687287,1561294070,Regular,9dcaf220b7d164a9e9b2e7750c33c297aa4ffc6620292cdbad5c5a4bdbaa2be8
9dcaf220b7d164a9e9b2e7750c33c297aa4ffc6620292cdbad5c5a4bdbaa2be8,1,3,1,117.22687287,1560951144,Vote,43781c5b29958e318a5b1f5ecaa7d3502bbe91e929c0817479705195cf012ac9
3813d364872b36212dc41469df7eb96a75cdc8d3996feffc72a788e89b912768,-1,1,1,117.22687287,1560798131,Regular,6ff0ac64897dfabc585049f0602198d03b41f471e8f8d6ab5f7b3c9bbf28995f
6ff0ac64897dfabc585049f0602198d03b41f471e8f8d6ab5f7b3c9bbf28995f,1,3,1,117.22687287,1560724204,Vote,3813d364872b36212dc41469df7eb96a75cdc8d3996feffc72a788e89b912768
8ac725707f9c7a8016845128e802b3ae02c757c624084926eedbd8c8edab6e50,-1,0,1,117.22687287,1560532615,Regular,b9a2529aa139c90749d9834b74fa309ab0fbbbc9ed274373627ad5dca54cc35a
b36e6e5410897076ef50dee8579647400dbc7277e9ab67a2492bac52cededd18,-1,1,1,117.22687287,1560516071,Regular,c3e5527e8cf84868a75d98aa3e500462a2b35584370417862cd798c8058a20dd
b9a2529aa139c90749d9834b74fa309ab0fbbbc9ed274373627ad5dca54cc35a,1,3,1,117.22687287,1560441962,Vote,8ac725707f9c7a8016845128e802b3ae02c757c624084926eedbd8c8edab6e50
c3e5527e8cf84868a75d98aa3e500462a2b35584370417862cd798c8058a20dd,1,3,1,117.22687287,1560402759,Vote,b36e6e5410897076ef50dee8579647400dbc7277e9ab67a2492bac52cededd18
b302d3145d4a8014433ba0335af99b4260c30922996b44f6b5b6949889115920,-1,1,1,117.23748714,1559274028,Regular,c7c9acc90680dcd236f95711b393aed6a8e9d798c21a9f3c537fbdb44b249796
c7c9acc90680dcd236f95711b393aed6a8e9d798c21a9f3c537fbdb44b249796,1,3,1,117.23748714,1559170847,Vote,b302d3145d4a8014433ba0335af99b4260c30922996b44f6b5b6949889115920
11dee93a14c9c22137a6de700c536b4ace84e7c808ab52d7669f7b64230cfdac,-1,9,1,117.23748714,1559104641,Regular,778ceb1981d78dbb113b1aa581064008c746de2e710fa3c31f22c35e1f5e2080
778ceb1981d78dbb113b1aa581064008c746de2e710fa3c31f22c35e1f5e2080,1,3,1,117.23748714,1558946600,Vote,11dee93a14c9c22137a6de700c536b4ace84e7c808ab52d7669f7b64230cfdac
c913a8333d68ca87884e1ffcc7250c6326c1bdf7d3c5704cfb182e339a665ea2,-1,2,1,117.23748714,1558459849,Regular,9688746b221d334b52707b9982c70595416d29738283677c30a5332d67922576
9688746b221d334b52707b9982c70595416d29738283677c30a5332d67922576,1,3,1,117.23748714,1558383786,Vote,c913a8333d68ca87884e1ffcc7250c6326c1bdf7d3c5704cfb182e339a665ea2
3a4fab910a6269d7ab263834737139b85cd4699e392b0ab78c2863736fe950d4,-1,2,1,117.23748714,1558326669,Regular,ff6ed991a44ae4d01976b7d54e090c6cd0e9c9db5dba4f6c50569d3f2a1dac2b
