tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457,-1,21,1,1.01875282,1509561389,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,85,1,1.01496005,1506833946,Regular,ba5d1e096967299849e6e6e1725bac03e7291c2319ad61d0d03929857df806a5
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,46,1,1.0137706,1506833946,Regular,f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,16,1,1.00833637,1506833839,Regular,1f542968d6b172aa48f7816e677dac8dcc830a8c3ee7c433026d08da8588d8d3
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,38,1,1.00619643,1506373279,Regular,83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,406,1,1.01720465,1502315628,Regular,28a95842c9ac2519bea10dfe622eed78e8f658ecff0544633ffb6ee85ceb4a22
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,169,1,1.01421595,1502315628,Regular,96535598aa9354c3887dd2e7223208730d71f5ab0fcbf014070e123311ac0e29
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,347,1,1.01264963,1502315628,Regular,deba65e0eaab02a6a1a128a1cbcccad4208688bf5a7061f116a654c8cda82725
2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7,-1,72,1,1.32370206,1493660608,Regular,3d62fcb62b33ed49234c33866e4f9d4fe391d047883939f899ee87fabc023eb9
accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14,-1,3,1,0.61033632,1492708101,Regular,6f1b96ad7dcffd2d4100a4018128dc315ef37a87e1942f0a705492f0659ba325
6f1b96ad7dcffd2d4100a4018128dc315ef37a87e1942f0a705492f0659ba325,1,0,1,0.61033632,1492704984,Regular,accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14
7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36,-1,28,1,0.85222997,1492648138,Regular,64cb7e54a0fe1d7bd134d5abcd44e804bcc1824d3f7795f35402af220e860498
64cb7e54a0fe1d7bd134d5abcd44e804bcc1824d3f7795f35402af220e860498,1,1,1,0.85222997,1492638372,Regular,7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36
3d62fcb62b33ed49234c33866e4f9d4fe391d047883939f899ee87fabc023eb9,1,0,1,1.32370206,1492499629,Regular,2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7
83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350,1,1,1,1.00619643,1492309885,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
1f542968d6b172aa48f7816e677dac8dcc830a8c3ee7c433026d08da8588d8d3,1,1,1,1.00833637,1492208653,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
28a95842c9ac2519bea10dfe622eed78e8f658ecff0544633ffb6ee85ceb4a22,1,9,1,1.01720465,1492126620,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f,1,10,1,1.0137706,1492019764,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
96535598aa9354c3887dd2e7223208730d71f5ab0fcbf014070e123311ac0e29,1,3,1,1.01421595,1491950129,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
deba65e0eaab02a6a1a128a1cbcccad4208688bf5a7061f116a654c8cda82725,1,9,1,1.01264963,1491868899,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,103,1,1.01875282,1491748793,Regular,1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457
ba5d1e096967299849e6e6e1725bac03e7291c2319ad61d0d03929857df806a5,1,10,1,1.01496005,1491674920,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e,-1,19,1,1.00579583,1491605381,Regular,7540999142340de776bb121b97672146256f6ec48a25514731d026e64d67bb3e
7540999142340de776bb121b97672146256f6ec48a25514731d026e64d67bb3e,1,6,1,1.00579583,1491601503,Regular,6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e
abdca959180c091d7d43e67a2e973b2a5343345bef2faf55402a40bfcca348f4,-1,23,1,1.00525757,1491564307,Regular,8de79edef1efc5f915db17427726872fafe240f3617c68cf2033e6d7529cb3c5
8de79edef1efc5f915db17427726872fafe240f3617c68cf2033e6d7529cb3c5,1,1,1,1.00525757,1491522140,Regular,abdca959180c091d7d43e67a2e973b2a5343345bef2faf55402a40bfcca348f4
