tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89,-1,4,1,0.17706014,1635759842,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89,-1,0,1,0.1709119,1635759842,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89,-1,1,1,0.1020263,1635759842,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89,-1,2,1,0.17301168,1635759842,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,46,1,0.1020263,1545962678,Regular,01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,166,1,0.17706014,1545897903,Regular,01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,9,1,0.1633721,1545855174,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,4,1,0.1781297,1545855174,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,3,1,0.18368048,1545855174,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,2,1,0.18046648,1545855174,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,1,1,0.1131,1545855174,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,0,1,0.16257366,1545855174,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,5,1,0.18944004,1545855174,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,6,1,0.15701329,1545855174,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,7,1,0.17397223,1545855174,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe,-1,8,1,0.09210946,1545855174,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,93,1,0.17301168,1545808662,Regular,01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,42,1,0.1709119,1545717617,Regular,01522188646561f6ce99d39809d8e9642030b66420e3bf1a8dac48c3f975ca89
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,154,1,0.18368048,1545618283,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,0,1,0.1781297,1545531588,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,17,1,0.16257366,1545448235,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,38,1,0.15701329,1545359750,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,36,1,0.1131,1545273670,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,203,1,0.09210946,1545271271,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,26,1,0.1633721,1545185381,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,28,1,0.18944004,1545109081,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,194,1,0.17397223,1545012708,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,31,1,0.18046648,1544931829,Regular,98880c8c8a66b4a32f30dbcc3e9cc9740985048deb8142aa394bcdf2c667edfe
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,11,1,0.1499969,1544905963,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,0,1,0.1428259,1544905963,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,1,1,0.18373145,1544905963,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,2,1,0.15089577,1544905963,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,3,1,0.16620676,1544905963,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,4,1,0.15787595,1544905963,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,5,1,0.14248265,1544905963,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,6,1,0.16856569,1544905963,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,8,1,0.1494918,1544905963,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,9,1,0.14746443,1544905963,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,12,1,0.168222,1544905963,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,13,1,0.03713535,1544905963,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,14,1,0.15205864,1544905963,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,15,1,0.16416499,1544905963,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,16,1,0.1647307,1544905963,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0,-1,17,1,0.13962089,1544905963,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,198,1,0.18373145,1544839772,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,21,1,0.168222,1544754495,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,179,1,0.1647307,1544679064,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,96,1,0.15787595,1544582138,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,137,1,0.1499969,1544508917,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,135,1,0.13962089,1544409762,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,155,1,0.15089577,1544323386,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,36,1,0.15205864,1544239401,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,222,1,0.16856569,1544151208,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,126,1,0.16620676,1544064844,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,190,1,0.1494918,1543974495,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,153,1,0.14248265,1543885583,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,220,1,0.1428259,1543805273,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,256,1,0.14746443,1543715921,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,15,1,0.19942051,1543654979,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,16,1,0.1382,1543654979,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,12,1,0.18228476,1543654979,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,0,1,0.15528988,1543654979,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,1,1,0.01891177,1543654979,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,2,1,0.0696296,1543654979,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,3,1,0.16023757,1543654979,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,4,1,0.15080311,1543654979,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,6,1,0.02814044,1543654979,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,7,1,0.1588,1543654979,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,8,1,0.14744979,1543654979,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,9,1,0.1364,1543654979,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,10,1,0.1542621,1543654979,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,11,1,0.15410602,1543654979,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,13,1,0.07928625,1543654979,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05,-1,14,1,0.02102292,1543654979,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,231,1,0.16416499,1543628405,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,101,1,0.19942051,1543543705,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,12,1,0.16470453,1543527748,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,9,1,0.1601883,1543527748,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,10,1,0.17769355,1543527748,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,11,1,0.16083355,1543527748,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,0,1,0.16273567,1543527748,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,1,1,0.15305535,1543527748,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,2,1,0.13830582,1543527748,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,3,1,0.19131777,1543527748,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,4,1,0.14432495,1543527748,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,5,1,0.14292829,1543527748,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,6,1,0.1106,1543527748,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,7,1,0.17005208,1543527748,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b,-1,8,1,0.15588036,1543527748,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,23,1,0.18228476,1543457653,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,23,1,0.15528988,1543371980,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,141,1,0.15410602,1543287567,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,49,1,0.1588,1543199805,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,181,1,0.03713535,1543198079,Regular,a3a55df65831a3d9e727887f785114403565ccb6d160c0995030f783599713c0
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,13,1,0.1364,1543113122,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,230,1,0.0696296,1543023306,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
