tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,15,1,0.20638968,1607061628,Regular,651ef773a6540473595b58c9a11252eb1c1e1d054f2fb63e470fb1a53f368cfa
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,13,1,0.2003872,1607061628,Regular,ad353ac69982650ba8c0be7cee3cffe93345b0e2c13fbabcdf961e4fd8b580fa
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,12,1,0.20533079,1607061628,Regular,0c9654de77bde11974c6c077fc74f1e5c01d5e38f5d139d2c8fd900f671a2df9
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,10,1,0.20646326,1607061628,Regular,75f84b7f7a4f5894652468c0d35bcd7e6fdd606fb8fe18656f3ec0e8218eaaf8
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,20,1,0.20277114,1607061628,Regular,b1b78d57b614eba2d31fbb092ff2cd47bfd9b09bdedafce3c6cddca42607c1ff
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,19,1,0.2054234,1607061628,Regular,648fbd56cf959a9f0c7f1463f4e007f7d7410859e330c2ef283ad9428c61d4fe
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,18,1,0.20095307,1607061628,Regular,24754e665f8d00ee58d1aa9dddbcea9e17b23abf192579ef36398859c23b6ffe
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,17,1,0.20022364,1607061628,Regular,e949c6a6ae4d97194ad4478d6f312e897206791ef4736c3f93dda00782f166fd
6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064,-1,14,1,0.20412099,1607061628,Regular,43a6c9d351dfdd382e24284c36a86b6b222193461af8d4f228814d88af2a8bfa
62d8fe3d078424b8aa827f4232a0efb28958153dccf5ee0ddae7c20424d72271,-1,6,1,0.20252978,1588636774,Regular,e2eea5fb88f4eeec40cf22c6d2d8ccfc4ec7fa57351237c3d48f9ec70e9b80f7
62d8fe3d078424b8aa827f4232a0efb28958153dccf5ee0ddae7c20424d72271,-1,7,1,0.20422703,1588636774,Regular,dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8
62d8fe3d078424b8aa827f4232a0efb28958153dccf5ee0ddae7c20424d72271,-1,8,1,0.20194237,1588636774,Regular,d1c081600544464423a5643a4c0715c3eeae26704c7783776a509977bc9c30f8
9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061,-1,2,1,0.2088514,1579167535,Regular,f4950d081d87521803c36df9f783e5cd3f04ac37a0579487f79a7083c43330c2
9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061,-1,4,1,0.20645308,1579167535,Regular,6faa51c8a238720712269ce1852e4671192d0ac02b7f0b7014da250add7990e3
9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061,-1,5,1,0.20423907,1579167535,Regular,c099d8c025478e61f35f15baf73327e2824b596fb52364d5bcdd1f9cbcea62e5
9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061,-1,6,1,0.20448517,1579167535,Regular,7e0c1b4dd7ebaecb255e6508d5760e96262db60de6539a85a1b320cf2fbd77f0
a9d33dc641fe5b55e213c3ecb20e54d6591482229de297bc1b82e47a5e384474,-1,3,1,0.2022459,1577854095,Regular,7168bdf560da0eff07f80e982ea353c4343b63010f3d817fb4a6d7f9da65be3c
a9d33dc641fe5b55e213c3ecb20e54d6591482229de297bc1b82e47a5e384474,-1,0,1,0.20306674,1577854095,Regular,69c3006ba6771b431bd53b926bf59be55ab72bf2b1a58fc9968ab4214e8ed60b
a9d33dc641fe5b55e213c3ecb20e54d6591482229de297bc1b82e47a5e384474,-1,6,1,0.20880236,1577854095,Regular,1998e1dc52148f6271f2634d23b8c9837dc771dd75a770a739aa481bbf3d2c94
1998e1dc52148f6271f2634d23b8c9837dc771dd75a770a739aa481bbf3d2c94,1,1,1,0.20880236,1577116755,Regular,a9d33dc641fe5b55e213c3ecb20e54d6591482229de297bc1b82e47a5e384474
f4950d081d87521803c36df9f783e5cd3f04ac37a0579487f79a7083c43330c2,1,4,1,0.2088514,1577027124,Regular,9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061
7e0c1b4dd7ebaecb255e6508d5760e96262db60de6539a85a1b320cf2fbd77f0,1,2,1,0.20448517,1576940438,Regular,9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061
69c3006ba6771b431bd53b926bf59be55ab72bf2b1a58fc9968ab4214e8ed60b,1,2,1,0.20306674,1576853979,Regular,a9d33dc641fe5b55e213c3ecb20e54d6591482229de297bc1b82e47a5e384474
c099d8c025478e61f35f15baf73327e2824b596fb52364d5bcdd1f9cbcea62e5,1,4,1,0.20423907,1576761238,Regular,9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061
6faa51c8a238720712269ce1852e4671192d0ac02b7f0b7014da250add7990e3,1,3,1,0.20645308,1576670337,Regular,9e42017998d86cdafb7221284f824e5e60030cca7fc99655e9feda5f6ef33061
75f84b7f7a4f5894652468c0d35bcd7e6fdd606fb8fe18656f3ec0e8218eaaf8,1,3,1,0.20646326,1576584534,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
7168bdf560da0eff07f80e982ea353c4343b63010f3d817fb4a6d7f9da65be3c,1,2,1,0.2022459,1576486843,Regular,a9d33dc641fe5b55e213c3ecb20e54d6591482229de297bc1b82e47a5e384474
