tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,25,1,0.0073328,1633670264,Regular,14347c48b13719a6001632b76cff4a82ff1f6e018d58a87c0377f1ad0dd1b6c9
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,24,1,0.00720086,1633670264,Regular,5d33069cd0284337321f08fdd701bc890cb31e8c28dc8714ab84ac878826165b
5d33069cd0284337321f08fdd701bc890cb31e8c28dc8714ab84ac878826165b,1,0,1,0.00720086,1629444348,Revocation,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
14347c48b13719a6001632b76cff4a82ff1f6e018d58a87c0377f1ad0dd1b6c9,1,2,1,0.0073328,1628149012,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,23,1,0.00733379,1627847544,Regular,07b99e9653d6eb7ab52aa0dae27047ff9d9b93ba7edccc38938c18aec159ecea
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,18,1,0.00733312,1627847544,Regular,22b2d8186b316ef55f95a3f0d5a17013d1b1c2419f70b873451f1dc465b3f3cc
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,8,1,0.00733351,1627847544,Regular,8d215d829150cd9d0378df21575231351774fc9eec94165a4ddc6a7637ccc599
22b2d8186b316ef55f95a3f0d5a17013d1b1c2419f70b873451f1dc465b3f3cc,1,2,1,0.00733312,1626978272,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
8d215d829150cd9d0378df21575231351774fc9eec94165a4ddc6a7637ccc599,1,2,1,0.00733351,1625124907,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07b99e9653d6eb7ab52aa0dae27047ff9d9b93ba7edccc38938c18aec159ecea,1,2,1,0.00733379,1624304707,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,57,1,0.00733447,1624258784,Regular,87a18d64509eb13bd78bfc5117d90cc72265e4a759ddbb779c4b1a4b155d5e76
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,73,1,0.00733412,1624258784,Regular,8dede2de3a883b77fb837c012df5cc7249b817492365ee6dc692815ec756fd9f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,81,1,0.00733446,1624258784,Regular,440ec40709b8bff82298fc5f1ff8d068cd016537bd59d5279906cc1c4d75b12a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,84,1,0.00733412,1624258784,Regular,07d30225e82c69cfd7018be4a679f72d6859c9155d005a6870cfdb559ac5a97b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,91,1,0.00733483,1624258784,Regular,b6230509a5bb5d782df4a5f91ff542bcbe7871bf24c19c67df34b91210876513
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,93,1,0.00733412,1624258784,Regular,0bb11c74783cc80c9876a615b204b427916dfc20e5d893fba2a6c6e8692f3105
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,94,1,0.00733446,1624258784,Regular,096f2feef94478a418235a66d63a79f58c4e9e4b8c2636c95be7d732e121bde3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,98,1,0.0072622,1624258784,Regular,29e06710370a67e313c9aec26785451e3288b0f2b91df22f72b90ed5651d80c6
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,102,1,0.00733483,1624258784,Regular,acfc245dc6ea38cea8c657266c6024df202a5bcfc536bdd3cd8a79cf395a3f06
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,125,1,0.00733483,1624258784,Regular,f27340ef9167d5455b6d4a901c2f5bc49941c0587a5ae5812050bae4b99bc42a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,151,1,0.00763071,1624258784,Regular,0e3965067ddee916e3eec2f971c2aa74097ac877110a57e67a4e4f7a6c3a62ec
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,159,1,0.00733447,1624258784,Regular,0f9e81860ae5ebe818b271b41300f94bd7e249b92a1fc0bc6fac2f118a121a83
