tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4b7d5b312faa39b58162493fc05f8d813fadc9f10ef9f932824e18971b1d27f,-1,1,1,35.9531893,1478756477,Vote,8de8d14af4c0527e05d33c946c28e1bca18ad2f6abc5ac2cbe8c267c2a9d0694
118b4ad8692024a53a9de69589efae12a6d4721d0384b9331854629648f7b1d1,-1,1,1,35.9531893,1478199621,Vote,cb40611113c61496feebbc488504228ff604f1accdce3235fb95f6ff6de281c1
239ce384b58e7e02d930b3bab513f34de229ee0d499d756d847687d257060bb1,-1,1,1,35.9531893,1477090296,Vote,5e3779f2d94547436b6403b539f9b71196abb037952f3b84c6ba158873be3655
2690b5111ad10ad266d43c1c64d46cb2fc50de40c6c737bf0ac21d926f1f3822,-1,1,1,35.9531893,1476650408,Vote,121fb35a1b2ae37bf8073f9727ed4329222b6a804c9191fa0d34a0a06d019b7d
0b1a7d691d8d4c2e2c12631287d928e29ddbf6adf1c6ebea38f102294ab1c9fc,-1,1,1,35.9531893,1476614930,Vote,8bb1f45c88879a135b52f9e63cad56c40f13b1361cd31c1c53d2b074032d5499
4a45c210e7a52b8fbe17c2a4c669d18e6132eaa733241f2dbbec53acadf81e00,-1,1,1,35.9531893,1476221534,Vote,0ee3421bafb11f35b3ce146de7db18e8320b1811ff72f3c1dd949eb5c684bb7e
4983185a29aa59296c0edb2dcd80f5731bb5d6be5bb24cae8621682277334f4f,-1,1,1,35.9531893,1475895292,Vote,010bb4aec58cc9c5b2c2dfb4000b5f66f4bbecea3f4d3e95d754c380326baa00
3aaba89cf97f63eae2285e75616874fef52233cb084a9c920101cd98d57d213a,-1,1,1,35.9531893,1475256122,Vote,e0ec746de0c44ceb4bf180792ef904e50f320c3dbd4bfc7c659f042f5d913b65
80ebf6b69ac8632b5ed92dd5c2d0ee3cc87793326e32e1179e512a4680f8ec1a,-1,1,1,35.9531893,1474599091,Vote,8600873905ce5efead9a3c36c74b64741e9d998568b9097875f3a85a837020e6
30c56e0cfc3dd11b0c1edf032f662bc18a53df7be816df7f6da22e514cfed760,-1,1,1,35.9531893,1474593779,Vote,87144697e726faf491c51469ff421bb64cd45d44c62811739b04090ef058081c
