tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,185,1,385,1569522194,Regular,12429f27fc65f60f58121e2dd6b26248bd6c8fa68d995adb9679c705919241fc
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,134,1,1,1547885613,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,35,1,215,1544260978,Regular,50b5ddad2dc68b22b78ecc71ef60be780f050637a9b8c3042907945ff16d9cae
50b5ddad2dc68b22b78ecc71ef60be780f050637a9b8c3042907945ff16d9cae,1,0,1,215,1544069510,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
5d7b1a25b1a82de1fa6798242415d32a89ad32003e91e0f4ab1195c8b32f1d61,-1,0,1,130,1543116400,Regular,7ad25bb1d078eed1fdbdcfefad35c7bb5140afdf48856f949048af842a6b6331
7ad25bb1d078eed1fdbdcfefad35c7bb5140afdf48856f949048af842a6b6331,1,1,1,130,1543114833,Regular,5d7b1a25b1a82de1fa6798242415d32a89ad32003e91e0f4ab1195c8b32f1d61
30ee50e5375b6d85af83d00969f27f7b12c566ca38675ac4c2a497e9f2e30e43,-1,1,1,20,1543108953,Regular,eb85149f7cd45ba178755fc0d41505765d60b98231766be63fab11eb4a8a576c
eb85149f7cd45ba178755fc0d41505765d60b98231766be63fab11eb4a8a576c,1,0,1,20,1543107773,Regular,30ee50e5375b6d85af83d00969f27f7b12c566ca38675ac4c2a497e9f2e30e43
12429f27fc65f60f58121e2dd6b26248bd6c8fa68d995adb9679c705919241fc,1,1,1,385,1539587276,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
0ee6b567a8381c540737c0ac3eaa0fa53ea2af75b31398cf883aa2b422810418,-1,8,1,235,1539452015,Regular,ef2855371f1b4e1bae83fbbb1af8df1ef81dc8e95d0b6d54ce200535b37a6940
ef2855371f1b4e1bae83fbbb1af8df1ef81dc8e95d0b6d54ce200535b37a6940,1,0,1,235,1539451739,Regular,0ee6b567a8381c540737c0ac3eaa0fa53ea2af75b31398cf883aa2b422810418
eadbc7a65e3660ea57faafc207875640c1104a154b9bef84de6dde495ecbc26f,-1,1,1,60,1539215726,Regular,bb023a4c5d263463f6adb03671ed85a11fa135f176e746c0faa2f210f81fe226
bb023a4c5d263463f6adb03671ed85a11fa135f176e746c0faa2f210f81fe226,1,1,1,60,1539211588,Regular,eadbc7a65e3660ea57faafc207875640c1104a154b9bef84de6dde495ecbc26f
258e16718aaa742c55d0b4662664fd003f838c68a7791d20dde98680f6d8640b,-1,3,1,26,1539109600,Regular,fe1c933aaa26b8df69579dff40302dae9dcbd805f2eeaf80aa574f906cb78c1f
fe1c933aaa26b8df69579dff40302dae9dcbd805f2eeaf80aa574f906cb78c1f,1,0,1,26,1539103916,Regular,258e16718aaa742c55d0b4662664fd003f838c68a7791d20dde98680f6d8640b
21c3c55fffeb05b2ac0bded3a27f4919f2f715e1d231e564e009b8cceaae776e,-1,0,1,250,1524615966,Regular,dd7af706a7f98e2ddde7a33f781c276cff71610d99e92a30db7eb0763fec4234
dd7af706a7f98e2ddde7a33f781c276cff71610d99e92a30db7eb0763fec4234,1,0,1,250,1524615684,Regular,21c3c55fffeb05b2ac0bded3a27f4919f2f715e1d231e564e009b8cceaae776e
2bb5af75bb7b1d2341ba8a00e135772933bc8176996dad32cc92b7299c7a4e79,-1,2,1,260,1523904932,Regular,7cc79ea29fbecdea2bbc684833426efabc63aea7abbdd147fc5a9370a273dc09
7cc79ea29fbecdea2bbc684833426efabc63aea7abbdd147fc5a9370a273dc09,1,1,1,260,1523903110,Regular,2bb5af75bb7b1d2341ba8a00e135772933bc8176996dad32cc92b7299c7a4e79
06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b,-1,20,1,45,1523468027,Regular,ce38b424b19aa91f26ad5fae94182ffb2d1436d745f91b0fa99026e8be1b9647
ce38b424b19aa91f26ad5fae94182ffb2d1436d745f91b0fa99026e8be1b9647,1,0,1,45,1523465773,Regular,06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,161,1,47.95,1522777585,Regular,7d6be2461494b007fc379b8b28fa492937df57508ad56f3875b9d9bb7629cbf5
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,247,1,15,1521678141,Regular,8fc0d67873729331c2b46e5d989476e167445a6d0f6524fe6b67c4125c703fc4
8fc0d67873729331c2b46e5d989476e167445a6d0f6524fe6b67c4125c703fc4,1,1,1,15,1521376431,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984,-1,5,1,50,1521124115,Regular,8e262015c296e177f42dfe630259c234ab762ced54a9805c09f64e0315b0ed65
8e262015c296e177f42dfe630259c234ab762ced54a9805c09f64e0315b0ed65,1,0,1,50,1521123009,Regular,2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,471,1,55,1519929551,Regular,45729cc423c338d779380a662c6666d8e184224f7558c728ba5e6652f5e8d9a3
45729cc423c338d779380a662c6666d8e184224f7558c728ba5e6652f5e8d9a3,1,1,1,55,1519918271,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
fceac5905d54326d1557fe4d87717228b3b7b539087525416f89b35171cc29fc,-1,0,1,24,1519687630,Regular,2fd5a12106960f4797041d9b69747b0402f893aa9d8579fcd5e857a40eea7090
2fd5a12106960f4797041d9b69747b0402f893aa9d8579fcd5e857a40eea7090,1,1,1,24,1519666061,Regular,fceac5905d54326d1557fe4d87717228b3b7b539087525416f89b35171cc29fc
03c72cb5b7dfac2e0c281849f8bbf7ed466e528fce161e5e3c8184aab19b0953,-1,22,1,25,1518398019,Regular,4dc27432fbf78485fc7726442c817a0951754eeba94630ad86e304578b0ee8d7
4dc27432fbf78485fc7726442c817a0951754eeba94630ad86e304578b0ee8d7,1,0,1,25,1518385936,Regular,03c72cb5b7dfac2e0c281849f8bbf7ed466e528fce161e5e3c8184aab19b0953
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,148,1,0.999748,1517706959,Regular,247b18a5979fd15866f3421c601f682fc4f69bba6eaf26caa6a4883ff2d71ff1
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,99,1,25,1517706959,Regular,18dd5a8caa859d831854db580a7ebffd6bb26cf1edafde8cd0ca26cdb2fc98f0
18dd5a8caa859d831854db580a7ebffd6bb26cf1edafde8cd0ca26cdb2fc98f0,1,0,1,25,1517199142,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
247b18a5979fd15866f3421c601f682fc4f69bba6eaf26caa6a4883ff2d71ff1,1,0,1,0.999748,1517195541,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,191,1,44.95,1516130880,Regular,639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,199,1,72.95,1516130880,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,147,1,74.95,1512197605,Regular,50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea
c7e37e70134939d6a6a3aa3acd8c22497bf05abe78d3e4fcc77a9a72716daa1d,-1,14,1,0.98,1509480058,Regular,81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,84,1,1,1507835912,Regular,b8a1920981e3ec1b75a70091974b19dd5dba3158bb64b13f6e1bc5f836f37087
b8a1920981e3ec1b75a70091974b19dd5dba3158bb64b13f6e1bc5f836f37087,1,0,1,1,1507828685,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
f3d0dbf070add3a2df6494c760c80dd48b20b5e7e56882f284cc284c045e1eef,-1,23,1,1,1507573360,Regular,743bab5b8d8c20834afb51e2f0bab1f47a607e35256680442209663474754d9d
ac1633e87d3b0bd7b98b57b9ada922863fae44cdd5d05e8078b2877449887c91,-1,2,1,158.93,1507571868,Regular,5277a1d3d94e78a97b8c7bc7587b0a7fb8f431193bd7a1d0500d1e259bd3d571
5277a1d3d94e78a97b8c7bc7587b0a7fb8f431193bd7a1d0500d1e259bd3d571,1,0,1,158.93,1507568717,Regular,ac1633e87d3b0bd7b98b57b9ada922863fae44cdd5d05e8078b2877449887c91
743bab5b8d8c20834afb51e2f0bab1f47a607e35256680442209663474754d9d,1,0,1,1,1507568354,Regular,f3d0dbf070add3a2df6494c760c80dd48b20b5e7e56882f284cc284c045e1eef
81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc,-1,25,1,66.95,1507462270,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,1,0,1,66.95,1507439957,Regular,81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,100,1,58.95,1507189296,Regular,ba148fd9c49b2f9daad8ef8144a3441b83adcc680817fd88beb13602f9f5e7d2
b1246d6c14ccfe1bf44f36f09a192f02702dae7d68f4620d4de8864b43181d45,-1,0,1,63.95,1507150907,Regular,819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d
819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d,1,0,1,63.95,1507148252,Regular,b1246d6c14ccfe1bf44f36f09a192f02702dae7d68f4620d4de8864b43181d45
ba148fd9c49b2f9daad8ef8144a3441b83adcc680817fd88beb13602f9f5e7d2,1,0,1,58.95,1506922126,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,110,1,58.95,1504851531,Regular,f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f
f4d77fd8a70509f18bd1ea25150bd14c59aa2e98880b197d4ed8baebb57f219f,1,1,1,58.95,1504844931,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,166,1,74.95,1504765330,Regular,ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,73,1,57.95,1504765330,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,1,1,1,57.95,1504757215,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
62c5b8604aa0cc038f22d11a7283dc7a3b48962eebaf5ee879ba3183ee07c852,-1,8,1,57.95,1504672504,Regular,e057ea30ecbeef1c4bd298456c78564ecaf14ab07eb78ac4869a48adddc99305
e057ea30ecbeef1c4bd298456c78564ecaf14ab07eb78ac4869a48adddc99305,1,0,1,57.95,1504669600,Regular,62c5b8604aa0cc038f22d11a7283dc7a3b48962eebaf5ee879ba3183ee07c852
8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c,-1,21,1,53.95,1504502365,Regular,6802441309a8272a0779271b66addb88ac3a84e1ff5f85a7adfd312bc0354f69
6802441309a8272a0779271b66addb88ac3a84e1ff5f85a7adfd312bc0354f69,1,1,1,53.95,1504498501,Regular,8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c
