tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74709fdb80db7d7ca5f59d3bf15f3d903a2a34d588ad89d5d8fd0d22f54e924,-1,12,1,4.92070293,1614972790,Regular,a26eaecc6386081263b95d1a393770807e9c0f67cf37ab240b0614ad5318dbf7
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,10,1,0.49742122,1586234741,Regular,7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,32,1,1.42740986,1523987086,Regular,1b760e60d12eaa0235111e4d1b371a7b0ce3caa8befbc23bc1a7d3b2678fa268
e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d,-1,12,1,0.49807785,1521784758,Regular,84ee8bdc6878a42e2b2aa19fee78465d6ea97bdcdbef3e97951d80b004ac2249
84ee8bdc6878a42e2b2aa19fee78465d6ea97bdcdbef3e97951d80b004ac2249,1,0,1,0.49807785,1521770059,Regular,e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d
b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f,-1,7,1,0.49821322,1520796892,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,5,1,0.49821322,1520787008,Regular,b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f
b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c,-1,24,1,0.49816143,1520074506,Regular,dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d
dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d,1,15,1,0.49816143,1520072090,Regular,b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c
a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f,-1,24,1,0.49883363,1519362960,Regular,cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,1,1,0.49883363,1519360718,Regular,a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f
