tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,83,1,0.09512716,1511830199,Regular,6347250537b2d45510f1f2bb52efd0b0db5ffae17da53d3e4916c695606b35f1
2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9,-1,39,1,0.09506496,1510872432,Regular,96c71b8f614b2813781a0a7f05d5741aab797987d6fe7e177568d34df9ab62de
5c576b0e4361849cea1120ac4d527a7f6a4bf75e823ed5a5256bee50d59356da,-1,1,1,0.09508695,1510692421,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,32,1,0.09508695,1510690580,Regular,5c576b0e4361849cea1120ac4d527a7f6a4bf75e823ed5a5256bee50d59356da
96c71b8f614b2813781a0a7f05d5741aab797987d6fe7e177568d34df9ab62de,1,18,1,0.09506496,1510530008,Regular,2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9
5e5b56e7f71ba077c796d85e5dce52c3a902f63cb04158af662ac74866594edc,-1,3,1,0.09615155,1509587994,Regular,93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194
93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194,1,11,1,0.09615155,1509574764,Regular,5e5b56e7f71ba077c796d85e5dce52c3a902f63cb04158af662ac74866594edc
6347250537b2d45510f1f2bb52efd0b0db5ffae17da53d3e4916c695606b35f1,1,22,1,0.09512716,1509406114,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
8ee7c642faf4b6725eec035a741294f51ec9d385e4a875b6b648f0ea3866d69d,-1,0,1,0.09557076,1509255343,Regular,90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05
90f70182ddf40f9565cd7c8988e8ade5f53db145fb33ed2eaaef597016922b05,1,2,1,0.09557076,1509200883,Regular,8ee7c642faf4b6725eec035a741294f51ec9d385e4a875b6b648f0ea3866d69d
e9f51c8e61dfeedec194d1be9939b6e4689e67edad4b0c819010f6c552f9560f,-1,5,1,0.09529162,1509085927,Regular,ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a
ac20c967ec9297018efddf440687723b8bd1f6869981182941966c6a718fb55a,1,8,1,0.09529162,1509029951,Regular,e9f51c8e61dfeedec194d1be9939b6e4689e67edad4b0c819010f6c552f9560f
2e5322625c39f5a47c8e2dc9b31cc764b961b102c3d2aa9444dd12fc5409fc33,-1,1,1,0.09676644,1508971332,Regular,61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7
61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7,1,2,1,0.09676644,1508850220,Regular,2e5322625c39f5a47c8e2dc9b31cc764b961b102c3d2aa9444dd12fc5409fc33
4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a,-1,8,1,0.09513891,1508801070,Regular,810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d
810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d,1,27,1,0.09513891,1508659303,Regular,4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a
4319aecc8ed40b2e66d502ef226133a1728f60d0a86da6c419b03ae8a72b17a5,-1,7,1,0.09530223,1508508290,Regular,c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7
c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7,1,19,1,0.09530223,1508371456,Regular,4319aecc8ed40b2e66d502ef226133a1728f60d0a86da6c419b03ae8a72b17a5
802cf25abf0634a0b74568e33de9d62f9509d7930d48a6e8764658322bb72cb6,-1,11,1,0.09542327,1508243805,Regular,6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377
6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377,1,12,1,0.09542327,1508199235,Regular,802cf25abf0634a0b74568e33de9d62f9509d7930d48a6e8764658322bb72cb6
