tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,18,1,0.04392508,1652014654,Regular,6217aeb4895512ea74d3e654499b88a8b44a85654f95bcf500e4c0e64ca840ad
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,20,1,0.04222135,1652014654,Regular,94f51ffb94d42714be9253f32876399283d09a0d66aa16a2c2d61f9e0d421adc
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,0,1,0.04222135,1652014654,Regular,d458a459e024113f43e598710e60b6cad6b4ecd3bfea5839853d0761c4cead00
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,2,1,0.04222135,1652014654,Regular,19b6e025619b5b99740b4390960927a91eca1a9dca4492fc297525edfcf4770e
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,3,1,0.04264117,1652014654,Regular,4d8c7a48bf477991c410356fe9b705c3038175af72584023b520daa0a08b6a1f
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,6,1,0.04264117,1652014654,Regular,6e5ee13a9fde104f47f2be4a9a48ba22d09b25ebf1b482b23f01f53f511e9040
377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b,-1,12,1,0.04222135,1652014654,Regular,29e45350080ca7f978523b43c568dd8a25a8ee8a27ff2342fcedbb7f47aed375
42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280,-1,3,1,0.04071196,1618135092,Regular,0d48e32e01d5c44c7e1aa15fcc171ace5fbdeeacaf4299038dee128a7257940d
0d48e32e01d5c44c7e1aa15fcc171ace5fbdeeacaf4299038dee128a7257940d,1,0,1,0.04071196,1617321183,Revocation,42a9a7a5ec8334b10cdcfba53c6f6e9e8f34e0faa0f6f77fefb1593ec0349280
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,95,1,0.0409704,1615043244,Regular,a89307390d41f8192933a2ef01e9e2d24f2a74de8070e55112dd867eaf970564
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,111,1,0.0413781,1615043244,Regular,db43f8ada70f71e69f2c8a33f621f0c06e39cdb84181478f2777cd850e8ce530
db43f8ada70f71e69f2c8a33f621f0c06e39cdb84181478f2777cd850e8ce530,1,2,1,0.0413781,1614721171,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
a89307390d41f8192933a2ef01e9e2d24f2a74de8070e55112dd867eaf970564,1,2,1,0.0409704,1613737396,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,20,1,0.04138292,1610569224,Regular,aad78524185e092ffe183e635bed76db55aabd56d3117bd6fae6b03725391b24
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,19,1,0.0423768,1610569224,Regular,26e9942cb5cd6d4d70da9743915bb4cf3adc52e95c3b3676aaa5f2ec939c4221
26e9942cb5cd6d4d70da9743915bb4cf3adc52e95c3b3676aaa5f2ec939c4221,1,0,1,0.0423768,1610014219,Revocation,1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868
aad78524185e092ffe183e635bed76db55aabd56d3117bd6fae6b03725391b24,1,2,1,0.04138292,1609739320,Vote,1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,39,1,0.04179635,1609552750,Regular,8c32afca630054be4e5ad57e4aebac825569994d7b0eb82bba996d8468e34643
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,37,1,0.04138499,1609552750,Regular,c8e07812502645261f21ecacb526f8dbfdf364c60d42dff3df91efd07ce1b466
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,33,1,0.04263136,1609552750,Regular,2dfaeb1e4ef03759f099a65efaa34244b243b0d3e5a3751c106d367243a1133d
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,26,1,0.04221432,1609552750,Regular,7e3ce62d8b81735f2b6e6c1df3c7fc79bc6659ab8eec3b7f516ea8952e5eb7c9
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,45,1,0.0413871,1609552750,Regular,0f18eeb0822c2b3bc519a893e3a98a568016b36a46d94fa925ad6c5df5ecadb8
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,41,1,0.04221189,1609552750,Regular,1c4a472d290913857bc227b23b99e088c1cc700cdf86f4117971ed4d59caf089
3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524,-1,51,1,0.04138471,1609552750,Regular,78081e52e3c114f930589bd3051b133f9f6a85505a9b8f289a2a2bb23161344d
78081e52e3c114f930589bd3051b133f9f6a85505a9b8f289a2a2bb23161344d,1,2,1,0.04138471,1609003207,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
8c32afca630054be4e5ad57e4aebac825569994d7b0eb82bba996d8468e34643,1,2,1,0.04179635,1608995683,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
c8e07812502645261f21ecacb526f8dbfdf364c60d42dff3df91efd07ce1b466,1,2,1,0.04138499,1608742533,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
2dfaeb1e4ef03759f099a65efaa34244b243b0d3e5a3751c106d367243a1133d,1,2,1,0.04263136,1608409936,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,103,1,0.04138944,1608262841,Regular,bb983b6b45d298e4649029cf19f03bf793156872ff0f161c43c9f444514bcf3a
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,106,1,0.04138922,1608262841,Regular,a61d86ae4829da91299de51ecca3b80dfc86c61b4aae83eb91490b7fc7ac94cb
