tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4b71677d664eaaf91cf5972c43b9af1bbf77302efd5a7c671c5d31795cac02,-1,0,1,0.00936179,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
2c4b71677d664eaaf91cf5972c43b9af1bbf77302efd5a7c671c5d31795cac02,-1,1,1,150.26820132,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
50997ac8b71e865e141daff40608cbaca3dc7630120e1e9466eebfde1fe0d310,-1,0,1,0.00936179,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
50997ac8b71e865e141daff40608cbaca3dc7630120e1e9466eebfde1fe0d310,-1,1,1,150.26820132,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
d0b4d0fd18936e12b61c3f214fcadacddef6651692483cf6071a05207df196d7,-1,1,1,150.26820132,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
d0b4d0fd18936e12b61c3f214fcadacddef6651692483cf6071a05207df196d7,-1,0,1,0.00936179,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
d623956bb13dcf0186ecf2df0ece141af12ae054b7c9d07207c05173a130919f,-1,0,1,0.00936179,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
d623956bb13dcf0186ecf2df0ece141af12ae054b7c9d07207c05173a130919f,-1,1,1,150.26820132,1578707556,Ticket,ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,5,1,150.26820132,1578706139,Regular,d0b4d0fd18936e12b61c3f214fcadacddef6651692483cf6071a05207df196d7
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,2,1,0.00936179,1578706139,Regular,d623956bb13dcf0186ecf2df0ece141af12ae054b7c9d07207c05173a130919f
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,3,1,150.26820132,1578706139,Regular,d623956bb13dcf0186ecf2df0ece141af12ae054b7c9d07207c05173a130919f
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,6,1,0.00936179,1578706139,Regular,50997ac8b71e865e141daff40608cbaca3dc7630120e1e9466eebfde1fe0d310
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,7,1,150.26820132,1578706139,Regular,50997ac8b71e865e141daff40608cbaca3dc7630120e1e9466eebfde1fe0d310
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,0,1,0.00936179,1578706139,Regular,2c4b71677d664eaaf91cf5972c43b9af1bbf77302efd5a7c671c5d31795cac02
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,1,1,150.26820132,1578706139,Regular,2c4b71677d664eaaf91cf5972c43b9af1bbf77302efd5a7c671c5d31795cac02
ce5b8cdc5a4b5bccc2f7b47e335cef1b763c520822d48dd5fa1fac8bb8d56425,1,4,1,0.00936179,1578706139,Regular,d0b4d0fd18936e12b61c3f214fcadacddef6651692483cf6071a05207df196d7
