tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397782503d019be12c5cc77f84f2c91e0541e7b751b6a190cd39645488a19413,-1,1,1,0.08092551,1572374691,Regular,e161549c39c971e411eabfecb109d787623fa22a60733af5954a22798788573f
5d490880fba99caf5339b841a4c1afaf218206102daa9e3519ed7dde2f7e0a5b,-1,9,1,2.19442431,1572369862,Regular,4542490a63ede39a37809561117244dda87ee4a4c75e6f65e71bb525100d7971
8ab0b2a556dc8fd9e1ad088773f8ad93f3327ee3c10f0dad6dd5d3a765ba49c3,-1,0,1,1.09913357,1572360180,Regular,cb1ef89f986ff6a1d790b20432555c645d4f32d1148e5c0b02d867e19be64d98
79ac107585707f3b6b8b41d62477807f0253f508ea5cb210052c7d1a186131b1,-1,13,1,0.08754258,1572357193,Regular,22c1dd1cb0bbc4f49867281cd21df193da60310224fd668f8fc5f31e127b7ab7
c22151be093dbc5f520f0504abcaea51742c30e6740a98634e0ac259ac2ab399,-1,3,1,7.86758413,1572350652,Regular,75f445317a979dba72ce85f4d4322b0ce8565a5374dd0451154c73143dfbbb01
22c1dd1cb0bbc4f49867281cd21df193da60310224fd668f8fc5f31e127b7ab7,1,7,1,0.08754258,1572333605,Regular,79ac107585707f3b6b8b41d62477807f0253f508ea5cb210052c7d1a186131b1
cb1ef89f986ff6a1d790b20432555c645d4f32d1148e5c0b02d867e19be64d98,1,16,1,1.09913357,1572333605,Regular,8ab0b2a556dc8fd9e1ad088773f8ad93f3327ee3c10f0dad6dd5d3a765ba49c3
4542490a63ede39a37809561117244dda87ee4a4c75e6f65e71bb525100d7971,1,25,1,2.19442431,1572331331,Regular,5d490880fba99caf5339b841a4c1afaf218206102daa9e3519ed7dde2f7e0a5b
75f445317a979dba72ce85f4d4322b0ce8565a5374dd0451154c73143dfbbb01,1,6,1,7.86758413,1572331331,Regular,c22151be093dbc5f520f0504abcaea51742c30e6740a98634e0ac259ac2ab399
e161549c39c971e411eabfecb109d787623fa22a60733af5954a22798788573f,1,21,1,0.08092551,1572331331,Regular,397782503d019be12c5cc77f84f2c91e0541e7b751b6a190cd39645488a19413
