tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3e71b347ed4b18c8ba96df33ea2796dc41bef29998e7273188ad311995947e,-1,0,1,29.28505672,1467936084,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
dae38fbf060463dd0d6a9ed1d2feb06633bd9417e134c20119f05063d412b454,-1,0,1,29.28505672,1467936084,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
fc86633668da308d234253b53d8bdab0969a08ec4e4f38385d8bb337cc0ae7ac,-1,0,1,29.28505672,1467936084,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
047899dcb383e75db61d0ff3cae5b2996a1ae0077ca4c4ab92943bb4f914fbc1,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
127394c0e0bb14a159b814bdf6d5a9ad63dc0850d07e0cdf23c539088f24b326,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
1f62ed4bca5d18893e0b2e13261f349ac1b5ea0349843327623a6add3cf56b80,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
3e8c33b34af1730413f44fb5bb276952ed1263451a700b98bce0f2557baf7c28,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
4c070c5c08e1bb5e433769cbbdff63a2e1bae22ae55f84ade334468bb0933a4b,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
4e0cea613a0cdead714e59c5206deb97d7867a293feb196c723705e9fea5df84,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
64fed3a333bf9321b601b5a8e37475288d2b6505d7bb20b13e8786489c1360b1,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
69c7d19545fb8d185d477dbda49a3fb3e869abe4a25eb9ecaeb02f9bd51a6249,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
85a5febdc549ea11362bbfdefbafa8fdf7a0c977a7d04ae13ee5b989046be996,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
88281d4479617fea6610872c5b091af0ecae83c4541472cc0f5e7b2bc3dd30ad,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
8a61e4cc697934916dafd1b6a00c7e22dd72a386c276adc7a1daf1fc43b23a65,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
8befd4ff34ad382aadf1b74a00e97a35a5ea1c69e9bca0ff9513cb10df5f60e1,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
917380f439ba0afb4fe8d4d1ad4e90f0d5c04de492b080efddcc71b34a2c7880,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
9fdd20881722836ba74076f5290bc6c65054979708b97a487ff57bef8484d0c5,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
aa69149b025e7205c6410f64c05d17aff9e8a8bec9bdb3fc01e21bd49dc2b288,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
b508287ccdd6be4d21d2e34c910e1ffa3b643de9bf65bfe0a0aea2592671cfad,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
bf823189ce36f40f7140939e5b6c05a8b8a2c6da543a41e3c516b4e7e50e7f1d,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
c572ae263828cf6bb2bc8ffc5306f10917ed0d6c7bbd1314531ef1af9c2e72a2,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
ebadef0ebc2da49cf266513aacdf4ba64ddcfe6e36acaeea7f410eee7ce8cda4,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
ff601c574dd67a166d95067d41c22a3b8c5a1f8551a53bbbc81ce547b5ea6046,-1,0,1,29.28505672,1467935774,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
0c7bd96c9372ad897cf46ca6d677255d8f04add6786d94645179030e3f2587d3,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
120fc07d04dac60f789d9bf785707e0020d4cbab629a3d4de53be60102661e4b,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
