tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c57988fc62f150e01858767808d8ee1be72143798227805e9a1c6865605a37,-1,0,1,0.05623608,1627829092,Regular,c21c30c7c947c6c8950cd8ffc6c509509892c594d3e06fe0c6040c5dc47cb227
c21c30c7c947c6c8950cd8ffc6c509509892c594d3e06fe0c6040c5dc47cb227,1,0,1,0.05623608,1627781613,Regular,57c57988fc62f150e01858767808d8ee1be72143798227805e9a1c6865605a37
36b5e787e804a47cbb9caead18befeffa626f68de4c4cef987a730dfe8b6a2c6,-1,9,1,1.99524923,1525345119,Regular,3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,46,1,1.99517334,1525326438,Regular,ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6
4b62a44ad1696eb065bff05337cd8e3ce4e4a0f6bbacb0aff48ce087c0357f8d,-1,18,1,1.83552616,1524826496,Regular,7b6198e579128460acd6b2ca56f0bc58df88262168bdd31d6aadd9a69b215249
e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e,-1,29,1,1.38871345,1523363727,Regular,72e1d5dc9b9b1aec5db7441c439d188e6cd5d6a56d6ca73c057d7b87db6a52cb
3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4,-1,43,1,1.32253374,1521858863,Regular,bd35566e757e2f87c15ba95d796522cc0c0b34d252e74fec01389cc330dccc55
7b6198e579128460acd6b2ca56f0bc58df88262168bdd31d6aadd9a69b215249,1,0,1,1.83552616,1512921544,Regular,4b62a44ad1696eb065bff05337cd8e3ce4e4a0f6bbacb0aff48ce087c0357f8d
599db8cabeaad02f594e819e74487f37377e051e4c82669cf6e8f27ec05ac3e5,-1,7,1,0.99870626,1511961359,Regular,37805bafe834db4d4dae26bdaa72bb25864c8bfefd4b45275ab6763f81c129c0
37805bafe834db4d4dae26bdaa72bb25864c8bfefd4b45275ab6763f81c129c0,1,1,1,0.99870626,1511959715,Regular,599db8cabeaad02f594e819e74487f37377e051e4c82669cf6e8f27ec05ac3e5
72e1d5dc9b9b1aec5db7441c439d188e6cd5d6a56d6ca73c057d7b87db6a52cb,1,0,1,1.38871345,1511486163,Regular,e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,27,1,11,1511081285,Regular,a3c752c4f94f96c0a32278528eda9a865206ccf30ea1f63f19cc5796095df594
a3c752c4f94f96c0a32278528eda9a865206ccf30ea1f63f19cc5796095df594,1,0,1,11,1510975539,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943,1,10,1,1.99524923,1508947303,Regular,36b5e787e804a47cbb9caead18befeffa626f68de4c4cef987a730dfe8b6a2c6
ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6,1,7,1,1.99517334,1508078845,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
bd35566e757e2f87c15ba95d796522cc0c0b34d252e74fec01389cc330dccc55,1,1,1,1.32253374,1507178399,Regular,3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4
09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01,-1,15,1,0.57401388,1506491576,Regular,2efd98af5b826f0090ed8b7dee77b9a5ee21176ba12ff49d5ad4ad2e4b482f9f
2efd98af5b826f0090ed8b7dee77b9a5ee21176ba12ff49d5ad4ad2e4b482f9f,1,2,1,0.57401388,1506489554,Regular,09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01
92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493,-1,0,1,0.46787846,1506211626,Regular,5da65b8a0acc46856c6c6dccb64a2265f6190576d2ae9ed04240cfc1666ebb52
5da65b8a0acc46856c6c6dccb64a2265f6190576d2ae9ed04240cfc1666ebb52,1,1,1,0.46787846,1506210470,Regular,92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493
a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d,-1,2,1,0.06982125,1505956192,Regular,f971b1e549e2dcffb17c3bda6689de4a95fb900121dd997d1c521635a3ff691e
f971b1e549e2dcffb17c3bda6689de4a95fb900121dd997d1c521635a3ff691e,1,0,1,0.06982125,1505954894,Regular,a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d
