tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec2cef6ef751a40d5116cc5dc6e6a9ebee781ac65ed3b1d928accae142f8ef0,-1,0,1,4.99522133,1500781863,Regular,ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8
70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273,-1,1,1,0.98473767,1500779560,Regular,914f5e7e16a36434b31cbb6c7389b64b3b589a97cf07fa68c6fa173be942ed32
70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273,-1,4,1,4.98258557,1500779560,Regular,51e206178ed8dd95537e1fa5fd63e1ad19605443b4b9f961e1949b3b47d3fccc
70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273,-1,3,1,4.99588196,1500779560,Regular,c2c7dbf3b2a20a326caa836810c92a762d9a759783f9077bfaff558b54ed1361
70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273,-1,2,1,4.98113151,1500779560,Regular,680d6190552e35fb55ef1079786a59b3f62e75fcd719c388682e68bb90d17a3d
70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273,-1,0,1,0.98038107,1500779560,Regular,38d612639834b340784cc6a684d15ebcfe2d10fd5fd34553d37fc7e46f2e6e0a
ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8,1,13,1,4.99522133,1500180153,Regular,fec2cef6ef751a40d5116cc5dc6e6a9ebee781ac65ed3b1d928accae142f8ef0
c2c7dbf3b2a20a326caa836810c92a762d9a759783f9077bfaff558b54ed1361,1,6,1,4.99588196,1492036809,Regular,70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273
680d6190552e35fb55ef1079786a59b3f62e75fcd719c388682e68bb90d17a3d,1,0,1,4.98113151,1489690278,Regular,70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273
51e206178ed8dd95537e1fa5fd63e1ad19605443b4b9f961e1949b3b47d3fccc,1,1,1,4.98258557,1488252902,Regular,70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273
38d612639834b340784cc6a684d15ebcfe2d10fd5fd34553d37fc7e46f2e6e0a,1,1,1,0.98038107,1486829615,Regular,70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273
914f5e7e16a36434b31cbb6c7389b64b3b589a97cf07fa68c6fa173be942ed32,1,0,1,0.98473767,1486589771,Regular,70e527cfe9b155e2d4a20a91387e9cb522396a6197d41475d2ca00e3a2949273
