tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,465,1,0.0038851,1614336092,Regular,fc889442df723233621ad688755df9bc675a8277776668fb4404976d06f8b8a5
fc889442df723233621ad688755df9bc675a8277776668fb4404976d06f8b8a5,1,1,1,0.0038851,1613238777,Regular,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,113,1,0.00452674,1596623398,Regular,62b0cd6ddbb21e5f800555ed80b2f8e03d7684c68dda15d8a729408012dee56d
62b0cd6ddbb21e5f800555ed80b2f8e03d7684c68dda15d8a729408012dee56d,1,2,1,0.00452674,1588804903,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,49,1,0.00457201,1588782299,Regular,bc28f165585729163f2862cf0e1e8b586f8838622806d2a82e55db03a740a1b3
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,285,1,0.0046181,1588782299,Regular,f8828417c232cb9b0c01c9dd327ce3e42bcdd4030c21f04d4f1cfe250cae6a1d
bc28f165585729163f2862cf0e1e8b586f8838622806d2a82e55db03a740a1b3,1,2,1,0.00457201,1586229194,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
f8828417c232cb9b0c01c9dd327ce3e42bcdd4030c21f04d4f1cfe250cae6a1d,1,2,1,0.0046181,1582883447,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,19,1,0.00475699,1582716488,Regular,5bde92b051abfa46e8f09cb85672903b269775ecc6884ca9462ceb4344c06702
5bde92b051abfa46e8f09cb85672903b269775ecc6884ca9462ceb4344c06702,1,2,1,0.00475699,1582050214,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,316,1,0.00490149,1576097316,Regular,27b8cb840fe5edc36ff266f139cf677953bda314783a626b68ce606dc170f1b0
27b8cb840fe5edc36ff266f139cf677953bda314783a626b68ce606dc170f1b0,1,2,1,0.00490149,1575934885,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,24,1,0.00500039,1574932355,Regular,9c02c1145576cd057d1e20c77408eb4ca7ab72da4770cbfcbe8798d9887445c1
9c02c1145576cd057d1e20c77408eb4ca7ab72da4770cbfcbe8798d9887445c1,1,2,1,0.00500039,1570658760,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,181,1,0.0050504,1569838753,Regular,e00cdb9d60d4e943680b577dc63b4efaac325c4c8b75f357758d417085b393ac
e00cdb9d60d4e943680b577dc63b4efaac325c4c8b75f357758d417085b393ac,1,2,1,0.0050504,1568309185,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,264,1,0.00520346,1565029917,Regular,a7b7361938d9ace94997335a5a5754c606693fbdbe2aa6b11c61abe1f1652855
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,238,1,0.00510137,1565029917,Regular,53e32a113809da1ec4573eb6a9eda51e97136e18f276b1f7b8a27a5fae6bd94d
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,219,1,0.00515193,1565029917,Regular,ed712bc4d964c89accb69ef13ecd9607fc109b944575e9b85cbbb06a0c248947
53e32a113809da1ec4573eb6a9eda51e97136e18f276b1f7b8a27a5fae6bd94d,1,2,1,0.00510137,1564792822,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
ed712bc4d964c89accb69ef13ecd9607fc109b944575e9b85cbbb06a0c248947,1,2,1,0.00515193,1563630411,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
a7b7361938d9ace94997335a5a5754c606693fbdbe2aa6b11c61abe1f1652855,1,2,1,0.00520346,1562136395,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,174,1,0.00536068,1559574734,Regular,dace207f17265f89cabeb92bd19133d5fd8d4342e360c17720da7ca1e199a168
dace207f17265f89cabeb92bd19133d5fd8d4342e360c17720da7ca1e199a168,1,2,1,0.00536068,1558347645,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
0d09d69707ea2b4adec59aa67e81df60df385d62d5d3559f3a17f2d72713d9ee,-1,28,1,0.00541479,1555490385,Regular,b6ff47845005a3dff7c817c5ccc5e71c083f6aa06228993863116103815d1a64
11474982a8fd6302765642cd2de87c57655a16900e1818848fe4751005695aca,-1,41,1,0.00552367,1555490385,Regular,c97ba2401745e4d034284ad299a58190b152f7a5ac0598b5d19317603b5bc7e9
42b0dd5eed9cf4cdb31f0c1ab99384e2adfaa088484c49c49531a55df197a835,-1,192,1,0.00557891,1555490385,Regular,411d310e4808ea272705eaacb7e92c5637d48f9b2cd73499ab43333249b96941
ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972,-1,353,1,0.00541535,1555490385,Regular,e6997d2c672e4f8d91a76243662daad785100cbb1a9001091c3730a9932a8be0
b6ff47845005a3dff7c817c5ccc5e71c083f6aa06228993863116103815d1a64,1,2,1,0.00541479,1554880562,Vote,0d09d69707ea2b4adec59aa67e81df60df385d62d5d3559f3a17f2d72713d9ee
e6997d2c672e4f8d91a76243662daad785100cbb1a9001091c3730a9932a8be0,1,2,1,0.00541535,1552942200,Vote,ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972
c97ba2401745e4d034284ad299a58190b152f7a5ac0598b5d19317603b5bc7e9,1,2,1,0.00552367,1551096004,Vote,11474982a8fd6302765642cd2de87c57655a16900e1818848fe4751005695aca
411d310e4808ea272705eaacb7e92c5637d48f9b2cd73499ab43333249b96941,1,2,1,0.00557891,1549198432,Vote,42b0dd5eed9cf4cdb31f0c1ab99384e2adfaa088484c49c49531a55df197a835
