tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752e97fc0594202a85e4a93ef53766c7e5baad2fa93a095872b5ae34858ff299,-1,8,1,134.93946727,1576612893,Regular,da59f4bd524df9218b6d63e263372bcc8901abf2f328e3a206f2f70dd469ebd1
da59f4bd524df9218b6d63e263372bcc8901abf2f328e3a206f2f70dd469ebd1,1,3,1,134.93946727,1576499271,Vote,752e97fc0594202a85e4a93ef53766c7e5baad2fa93a095872b5ae34858ff299
a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00,-1,18,1,134.94917249,1575730090,Regular,1d83cff01c10b4ccaf415847088299013265f2c69214596544ed276314012c82
1d83cff01c10b4ccaf415847088299013265f2c69214596544ed276314012c82,1,3,1,134.94917249,1575003276,Vote,a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00
411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22,-1,8,1,134.96887506,1572448081,Regular,d85416de102bfc3f1d6c630d7a708335d1ae4522c615f2ab357ea9212f4d501d
411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22,-1,32,1,134.96887506,1572448081,Regular,9724a21f90d738d2b2e792587a350fb2d5a2de15c047b635da5ff60f71c6af51
411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22,-1,74,1,134.96887506,1572448081,Regular,e054470ff0319310268d03e727b546c36629bbfc7fe1962369e4b1a53cc3409e
e054470ff0319310268d03e727b546c36629bbfc7fe1962369e4b1a53cc3409e,1,3,1,134.96887506,1571839466,Vote,411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22
a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d,-1,21,1,134.96887506,1571833947,Regular,80a8dd5df885963c19beaa8282586589fd58e4307e1678c3790d11604ffd6d22
d85416de102bfc3f1d6c630d7a708335d1ae4522c615f2ab357ea9212f4d501d,1,3,1,134.96887506,1571828339,Vote,411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22
9724a21f90d738d2b2e792587a350fb2d5a2de15c047b635da5ff60f71c6af51,1,3,1,134.96887506,1571779033,Vote,411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22
80a8dd5df885963c19beaa8282586589fd58e4307e1678c3790d11604ffd6d22,1,3,1,134.96887506,1571338916,Vote,a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d
