tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,40,1,0.10523915,1551483853,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,21,1,0.16894209,1551483853,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,100,1,0.10523915,1551404206,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,157,1,0.16894209,1551316250,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f,-1,9,1,0.13642632,1551147119,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,132,1,0.13642632,1551142642,Regular,e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f
3b7f93011e4605832d52bcbf10e4190fbc58a1ce6bb9ba3bc1fc1f2dca76760b,-1,7,1,0.14547911,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,90,1,0.14547911,1550972769,Regular,3b7f93011e4605832d52bcbf10e4190fbc58a1ce6bb9ba3bc1fc1f2dca76760b
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,13,1,0.15370065,1550809634,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,146,1,0.15370065,1550794404,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8,-1,4,1,0.13847115,1550633765,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,43,1,0.13847115,1550627174,Regular,fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8
cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691,-1,8,1,0.13174284,1550453390,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,48,1,0.13174284,1550451624,Regular,cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691
453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa,-1,14,1,0.15484515,1550282736,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
