tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,79,1,0.06845333,1696839432,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,454,1,0.10681705,1546741769,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,434,1,0.1381411,1546226997,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,44,1,0.10160569,1545885279,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,163,1,0.10099907,1545622159,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,320,1,0.10117616,1545362984,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,490,1,0.10761215,1545103902,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,68,1,0.10135859,1544844853,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,145,1,0.12010732,1544586056,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,231,1,0.12578337,1544240067,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,203,1,0.11681165,1543894778,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,246,1,0.10457356,1543549325,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,571,1,0.12598827,1543289825,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,316,1,0.11882221,1542943752,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,266,1,0.10144642,1542598588,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,79,1,0.13462535,1542339042,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,282,1,0.14506932,1542080450,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,373,1,0.12925072,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,267,1,0.13978886,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,644,1,0.14089766,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,840,1,0.12636444,1541043288,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,326,1,0.19407051,1540781647,Regular,
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,71,1,0.1058423,1540436047,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,693,1,0.10900651,1540263077,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,656,1,0.10670648,1540090297,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,858,1,0.11413931,1539918582,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,150,1,0.11202065,1539745078,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,723,1,0.12052235,1539571996,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,302,1,0.13225776,1539399342,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,288,1,0.14237878,1539226874,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,198,1,0.14365927,1539053462,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,916,1,0.13519207,1538881217,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,55,1,0.1262811,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,764,1,0.14053105,1538535851,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,431,1,0.15120267,1538362491,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,697,1,0.1644201,1538189860,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,716,1,0.18336376,1538017645,Regular,
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,311,1,0.19641292,1537844616,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,10,1,0.13682259,1537671435,Regular,
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,239,1,0.13080291,1537498361,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,302,1,0.18288887,1537325430,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,201,1,0.18680253,1537152609,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,780,1,0.19049801,1536980413,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,124,1,0.19453016,1536807675,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,167,1,0.19086442,1536634412,Regular,
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,220,1,0.10056184,1536462174,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,418,1,0.17693077,1536375020,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,858,1,0.19666143,1536203234,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,16,1,0.10069588,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,487,1,0.19546811,1535943016,Regular,
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,297,1,0.19270151,1535770882,Regular,
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,194,1,0.10001369,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,197,1,0.16648333,1535511189,Regular,
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,301,1,0.10365879,1535251952,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,315,1,0.10949115,1535079015,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,328,1,0.17300382,1534992610,Regular,
d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4,1,16,1,0.99832243,1534688887,Regular,
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,18,1,1.00261268,1533988007,Regular,
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,18,1,0.99895911,1533305130,Regular,
77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b,1,12,1,0.99970038,1532661088,Regular,
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,9,1,0.99880522,1532064538,Regular,
4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8,1,17,1,0.99872899,1531486984,Regular,
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,14,1,0.999741,1530917904,Regular,
df66a1b6b7599954a17b1116c1999c0d590c231be4d38f3cd1158333bec859a1,1,15,1,0.998178,1530466322,Regular,
f6347db9521565c844743cc3431409985e9969d78a490301fd7eaed2ae6eb325,1,16,1,1.00027183,1530004163,Regular,
4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac,1,5,1,0.99906394,1529593568,Regular,
44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d,1,12,1,1.00025298,1529248168,Regular,
03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837,1,26,1,1.00326795,1528930215,Regular,
2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510,1,8,1,0.99815494,1528613316,Regular,
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,1,1,0.99862672,1528387375,Regular,
ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de,1,3,1,0.99911011,1528139584,Regular,
d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840,1,24,1,0.99883275,1527920745,Regular,
e62b3599379ae3cb331f8c906edd16028f5215afe729efd2cee0af06d791ab54,1,6,1,0.99817612,1527739357,Regular,
ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611,1,12,1,1.00597497,1527564526,Regular,
8952119719a81bdee120a39e029711d9d86fbe559b708ee16a57082157ab6ac4,1,0,1,0.01,1527422354,Regular,
