tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfa87f97d403e85d198041d05d6bc3ef8d171546b54881b3b91a058068238a7,-1,22,1,1.744478,1613889405,Regular,7e09f359342f5c750b56f695fec8a0ce6ad3c640a3f2b0dc35cd826332b269f2
1f6fdfdbba81fe9059f42cdf3be27e791df59eaab8951205e3e8b8dbe657518d,-1,20,1,1.203005,1610007890,Regular,987c3d3829899ddeb0ff177631fff9dc91d17be905276501afa26aca99499577
32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea,-1,4,1,1.140249,1609403256,Regular,cac6164bede2347309c3d3747e44efbe9feacdd81a7c8c1a834fee55adb6e741
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,27,1,1.023112,1596678549,Regular,c2067ac3293deebb809781be46a046825bc21318b515449110248f1952c95e9b
8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7,-1,18,1,1.020221,1596372734,Regular,db695ac620232526c4523a360cd40a083fe8ffe54f2fb0dc255426310153a8da
8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7,-1,13,1,1.020038,1596372734,Regular,0adc5cc70572d0b44a71017c1a81a26de0cd2e8aa8c2c1b3c03818d2e77194b1
ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed,-1,14,1,1.00605914,1596304330,Regular,b9ceeaed1b27dba294c68536a0c7abb120af379effb45b9511e4cd476bb252b1
c157f3caabc24050225176b241494ab4769fab23d54e1f0357eb252db66b62d0,-1,12,1,1.004839,1596193283,Regular,ded2e1cde1bf0a36417b45c02859d52980f169153816dfe0e1bb6dbf3a0344fc
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,52,1,1.004489,1596120920,Regular,03b9e816ff12e227b0216830e84a08d55389370d2fe8cd608255e9673c9e4f54
e14e4d57d5d08b025ea7ee3bab86e564941f2fd6d7d9c1217a0519794155ceec,-1,4,1,1.002993,1595746511,Regular,97c430f8308e3f04aacfcbe70944af834035bdb5fad3f92322872482d731f1a7
a335c8a066da0ab29273af10cf4973b9d1ae9570e4a3753dbc983c4f1160db63,-1,10,1,1.00225408,1594661148,Regular,ac999c41324a0ad44b2784c6674e09594294362c3f340b38a336204a606d904c
7e47182aeb49e28d881545d6b20db2bffd52258a1e76c13d17dbdb6ba8e12bc8,-1,9,1,1.00170315,1594327165,Regular,a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168
526dd31888ffa1731e4a5aee4ec073bfcb261b2c3f06f6c913da7d50841160e4,-1,14,1,1.00103967,1594127869,Regular,116e9318a3b7713bbcb9460c4f998f863a0bbad79b8550bc38a41682fff6ff6c
