tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7745898581bd5c168424e4527c6d18d6fd9810f00c1f11f1ce82f2a739f800b,-1,1,1,0.21754273,1620614693,Regular,6f466a7320f519a1bfaa9f6a0070fafe79d2cd3d9ddde95e55736be8455ef6ff
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,21,1,0.20237029,1583602672,Regular,4c667ceb4e25ddc3891cdb3247d464996adf35f576a79363b6cc84ddb0b7ccfb
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,15,1,0.20794791,1583329268,Regular,7ff472626a57b9c11114c004efdb113fbebb6088239c9c97d111005e14f365d8
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,26,1,0.20404643,1583317533,Regular,66d80a642b4ca12b4ce7cd878bcd1df175bda2dfb98be656f216dec5acc3b1b7
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,21,1,0.21587705,1583317533,Regular,d846a809be226615d0f4147a72e0d7053c07862110d24cc4f4627d1b0db8a3a5
d846a809be226615d0f4147a72e0d7053c07862110d24cc4f4627d1b0db8a3a5,1,5,1,0.21587705,1583299844,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
66d80a642b4ca12b4ce7cd878bcd1df175bda2dfb98be656f216dec5acc3b1b7,1,2,1,0.20404643,1583246079,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
4c667ceb4e25ddc3891cdb3247d464996adf35f576a79363b6cc84ddb0b7ccfb,1,0,1,0.20237029,1583191806,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c,-1,0,1,0.21167627,1583135557,Regular,078b8cd8b11dcf4ad4ee9eafd8e96d80f6dc1fef82ead80cf53235b0486c5e4a
078b8cd8b11dcf4ad4ee9eafd8e96d80f6dc1fef82ead80cf53235b0486c5e4a,1,2,1,0.21167627,1583134159,Regular,0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c
a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38,-1,0,1,0.20115915,1583093518,Regular,4805497ca43ba03f6ecb4224e3785c2822fbb1a14531f5d79c5eb14f9f9854c5
4805497ca43ba03f6ecb4224e3785c2822fbb1a14531f5d79c5eb14f9f9854c5,1,2,1,0.20115915,1583073541,Regular,a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38
7ff472626a57b9c11114c004efdb113fbebb6088239c9c97d111005e14f365d8,1,3,1,0.20794791,1583008603,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
635a8e25aa16ffdf985ba7cc12ee2981f661a0f0c1aa16e0c2302a2e9ea3391c,-1,7,1,0.20529902,1582973468,Regular,fee76a82e3058e04da50eaf5aafedb8e736d5370b085f4b95553c353a5dd1bb2
fee76a82e3058e04da50eaf5aafedb8e736d5370b085f4b95553c353a5dd1bb2,1,3,1,0.20529902,1582936160,Regular,635a8e25aa16ffdf985ba7cc12ee2981f661a0f0c1aa16e0c2302a2e9ea3391c
317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76,-1,3,1,0.21240498,1582931851,Regular,8f629677cdd54a7e1f66948a85774868277082c02fb4f46d4a91839ae0b98f83
8f629677cdd54a7e1f66948a85774868277082c02fb4f46d4a91839ae0b98f83,1,5,1,0.21240498,1582857030,Regular,317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76
9427039e2c3a7ba5b78e1985134678d9690e89f2924644889d03bbacc2dc4329,-1,0,1,0.20921859,1582794397,Regular,45d383b92d0606393e221bec390ac8d23a79c267923ee20f4d6b64014c4bc40b
45d383b92d0606393e221bec390ac8d23a79c267923ee20f4d6b64014c4bc40b,1,0,1,0.20921859,1582792192,Regular,9427039e2c3a7ba5b78e1985134678d9690e89f2924644889d03bbacc2dc4329
4fb0a9f51ef3957ab1edbd26661e72c51af8ee3ca42837abb20841a01e2c4824,-1,5,1,0.20129321,1582748540,Regular,7343dbdd2542ef0db8dc70d1fc9d2e305c57e22248e468196b848275522fd6d4
7343dbdd2542ef0db8dc70d1fc9d2e305c57e22248e468196b848275522fd6d4,1,3,1,0.20129321,1582738323,Regular,4fb0a9f51ef3957ab1edbd26661e72c51af8ee3ca42837abb20841a01e2c4824
05bfa67a3f96f778472c7f1d2470bd0254622a4928aae9691bdc9871d67ed305,-1,0,1,0.20020092,1582703832,Regular,f1544c15187c3e75ea554f93b60e5c6431e8900604de7599122bc38c27ab2912
f1544c15187c3e75ea554f93b60e5c6431e8900604de7599122bc38c27ab2912,1,4,1,0.20020092,1582687844,Regular,05bfa67a3f96f778472c7f1d2470bd0254622a4928aae9691bdc9871d67ed305
2c4e9fd879fb1ecb6590635ad55a792d67ef03baf4e1898d6f2baa214223e9ee,-1,3,1,0.20738334,1582677690,Regular,4b179a2a0b11fa8d92dc8a442d9890bf7686e1bd06a86a7492e42af8657cff7b
4b179a2a0b11fa8d92dc8a442d9890bf7686e1bd06a86a7492e42af8657cff7b,1,0,1,0.20738334,1582639318,Regular,2c4e9fd879fb1ecb6590635ad55a792d67ef03baf4e1898d6f2baa214223e9ee
1e562029efa5e11f5cfb6827ae72f9b547cefea45a80eb092fe61467343c9e5c,-1,1,1,0.20278103,1582585668,Regular,2f876a77eda636f3058bc18678ccd5287eb015c6ea2a74d7ed73d95f7c033311
2f876a77eda636f3058bc18678ccd5287eb015c6ea2a74d7ed73d95f7c033311,1,2,1,0.20278103,1582581965,Regular,1e562029efa5e11f5cfb6827ae72f9b547cefea45a80eb092fe61467343c9e5c
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,22,1,0.21190108,1582561639,Regular,bf1cd8fedb067091f841455dfd4b87095cb7380388d4d732ee4d63e6b502eeba
b999e390b0fbc126b04bf91e59317c0d3d05a5d14fa020a3b3e6738d83700e3e,-1,1,1,0.20462687,1582522044,Regular,e37a1ee37316885fca532e46c63ae19796f158953b45e401998b54393dff7c34
e37a1ee37316885fca532e46c63ae19796f158953b45e401998b54393dff7c34,1,8,1,0.20462687,1582520827,Regular,b999e390b0fbc126b04bf91e59317c0d3d05a5d14fa020a3b3e6738d83700e3e
bf1cd8fedb067091f841455dfd4b87095cb7380388d4d732ee4d63e6b502eeba,1,2,1,0.21190108,1582462805,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7,-1,0,1,0.20656445,1582405987,Regular,55ffdbd8989964779451151fa731a902346dff86b525d922486c82e6e6a50c60
55ffdbd8989964779451151fa731a902346dff86b525d922486c82e6e6a50c60,1,1,1,0.20656445,1582401176,Regular,0910e4ce9f9bce6e5e417a5ed436773d9f3ba7906c42088b5dbc00a154e074a7
bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d,-1,1,1,0.20225677,1582346890,Regular,79b73db06c0dc16519208df6f4e7b79c59a18e03d1157f5237d391db6277fc02
79b73db06c0dc16519208df6f4e7b79c59a18e03d1157f5237d391db6277fc02,1,3,1,0.20225677,1582343562,Regular,bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d
ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b,-1,9,1,0.20496936,1582312143,Regular,f3e197368133ba0bb00dcfee975c6d929cfdc1a76df4d67f153ff8c6bba46e99
ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b,-1,4,1,0.20725768,1582312143,Regular,6d95b6d93fa3def50f583d49f7f6b47b6406878da2067ac60e533b4297b46452
6d95b6d93fa3def50f583d49f7f6b47b6406878da2067ac60e533b4297b46452,1,2,1,0.20725768,1582293237,Regular,ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b
f3e197368133ba0bb00dcfee975c6d929cfdc1a76df4d67f153ff8c6bba46e99,1,8,1,0.20496936,1582242794,Regular,ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b
