tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced,-1,0,1,0.0328454,1499018418,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,22,1,0.0328454,1499015758,Regular,45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,9,1,0.05556835,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,110,1,0.05556835,1498895590,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402,-1,24,1,0.05688597,1498844025,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,48,1,0.05688597,1498841158,Regular,a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,8,1,0.0626563,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,66,1,0.0626563,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,83,1,0.065167,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,324,1,0.065167,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,73,1,0.09076992,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,15,1,0.09076992,1498743638,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,101,1,0.06438955,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,335,1,0.06438955,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,24,1,0.05515284,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,68,1,0.05515284,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
bf40cc26dc27ecc92b9175b1c90688afbd4d63859f35c2e0573c7e0343fe5f63,-1,13,1,0.05739504,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,34,1,0.05739504,1498580359,Regular,bf40cc26dc27ecc92b9175b1c90688afbd4d63859f35c2e0573c7e0343fe5f63
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,14,1,0.07661408,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,170,1,0.07661408,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,64,1,0.03534435,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,78,1,0.03534435,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
2b556b91a10cb5b9e92582226be158d09622ff669de0af1272c1c73ceba77964,-1,7,1,0.05087585,1498398043,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,72,1,0.05087585,1498396402,Regular,2b556b91a10cb5b9e92582226be158d09622ff669de0af1272c1c73ceba77964
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,16,1,0.06209551,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,431,1,0.06209551,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,21,1,0.07462788,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,275,1,0.07462788,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91,-1,14,1,0.07228859,1498263647,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,114,1,0.07228859,1498262379,Regular,5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91
8631f8b8b123b1e55de310b85f559f7bf081a983ffdaa577602bb0b5658bbe8e,-1,3,1,0.05891912,1498207698,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,136,1,0.05891912,1498206957,Regular,8631f8b8b123b1e55de310b85f559f7bf081a983ffdaa577602bb0b5658bbe8e
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,51,1,0.06476375,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,191,1,0.06476375,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,11,1,0.05178066,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,127,1,0.05178066,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,85,1,0.07680409,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,1,1,0.07680409,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2,-1,18,1,0.05302863,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,210,1,0.05302863,1497979083,Regular,55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2
924c6b7e92bf31d55627a426b6eb636ee5bd7ea3680d703117bab05b9b8aaf89,-1,11,1,0.06697698,1497951239,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,49,1,0.06697698,1497946283,Regular,924c6b7e92bf31d55627a426b6eb636ee5bd7ea3680d703117bab05b9b8aaf89
e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8,-1,6,1,0.05189425,1497927748,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,38,1,0.05189425,1497925133,Regular,e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,2,1,0.05131114,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,60,1,0.05131114,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173,-1,8,1,0.05385052,1497849294,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,118,1,0.05385052,1497848127,Regular,63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,36,1,0.05946477,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
