tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d57aa54c887b75ddd8c721be037d1ed7113f671ebbb2ae6ae39174b56f0350,-1,2,1,0.09511029,1513680947,Regular,e5f8279cfbb64182dd4ff2b41e4704948aa7f4b2da44d1233869fbb4de2d6a36
e5f8279cfbb64182dd4ff2b41e4704948aa7f4b2da44d1233869fbb4de2d6a36,1,15,1,0.09511029,1513665618,Regular,19d57aa54c887b75ddd8c721be037d1ed7113f671ebbb2ae6ae39174b56f0350
5000a2b6dc0c51f14441a16a9156a9dd9c3e0bdaff9af899d852124c21755527,-1,3,1,0.09528959,1513196658,Regular,414951cc6a05d5ddca3c765b9ddf9bc56de1eb975824c713bab1621181a91e88
414951cc6a05d5ddca3c765b9ddf9bc56de1eb975824c713bab1621181a91e88,1,12,1,0.09528959,1513142216,Regular,5000a2b6dc0c51f14441a16a9156a9dd9c3e0bdaff9af899d852124c21755527
4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241,-1,0,1,0.09502309,1512752107,Regular,59a417935ab95a96e46ad64dc25f587c98686440fbc0232c102a1db98d652e1e
59a417935ab95a96e46ad64dc25f587c98686440fbc0232c102a1db98d652e1e,1,0,1,0.09502309,1512738111,Regular,4f32260a2df04e8d9fc7915482927fa92f016e0614bb2c7ac67979bfc0a1a241
e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0,-1,19,1,0.09509947,1512530734,Regular,98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd
98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd,1,11,1,0.09509947,1512317273,Regular,e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0
d97dc44669c3f25701f45c28c1109288aa6e8a56ee6ebe41078a6f500931ede2,-1,0,1,0.09503392,1511793462,Regular,8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872
8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872,1,16,1,0.09503392,1511788357,Regular,d97dc44669c3f25701f45c28c1109288aa6e8a56ee6ebe41078a6f500931ede2
f8c5b5bf5d5027be1a7c1391311649f50d83ad230ecf394b32c310b96b106328,-1,7,1,0.09518159,1511725700,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd,1,13,1,0.09518159,1511300637,Regular,f8c5b5bf5d5027be1a7c1391311649f50d83ad230ecf394b32c310b96b106328
2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9,-1,3,1,0.09522224,1510872432,Regular,49a841a654e99c3f5313613d5d5a4c7b7c31e6e505d7aeabc300124e010a2147
49a841a654e99c3f5313613d5d5a4c7b7c31e6e505d7aeabc300124e010a2147,1,8,1,0.09522224,1510862028,Regular,2331e0685967f46d054f02fa7ca6c9faa8e49c0248ee4f55f7808ba0761336c9
2dc2fa1e171bd7adc9a4e3793c879e02967177af86c0fdb001ba1e0855cf143a,-1,2,1,0.09516119,1510416730,Regular,3ffbf46c3ae43f642f9800501e9b78bd91c58cc16891b7125505902379eebb1d
3ffbf46c3ae43f642f9800501e9b78bd91c58cc16891b7125505902379eebb1d,1,16,1,0.09516119,1510386459,Regular,2dc2fa1e171bd7adc9a4e3793c879e02967177af86c0fdb001ba1e0855cf143a
04553c2ab2a64abcb836647a11021ae1cd7ef1ff08af9f25f2ecd292cb678afe,-1,1,1,0.09557203,1509982693,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,6,1,0.09557203,1509970501,Regular,04553c2ab2a64abcb836647a11021ae1cd7ef1ff08af9f25f2ecd292cb678afe
7b0ad9cbbce586bf975bef1c260207a0bcf717f6b100b9b2eb456d2ade5a0b15,-1,0,1,0.09513466,1509546114,Regular,444df8e723682ec9d592439ce50b7ecd8302afbb2948cbe93535e22b47615017
444df8e723682ec9d592439ce50b7ecd8302afbb2948cbe93535e22b47615017,1,5,1,0.09513466,1509537719,Regular,7b0ad9cbbce586bf975bef1c260207a0bcf717f6b100b9b2eb456d2ade5a0b15
