tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,542,1,0.01082858,1590903708,Regular,5577285246120fa59db8cd3c6131527ae0395d13bd654e8c7d7a5739ba1537e6
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,281,1,0.01093791,1590902887,Regular,e585c741daa6c19cf6b40b5e95d19bfc9652c0c4982404b676fd1cdb7aa274ca
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,264,1,0.01051012,1590902725,Regular,d26f106e40a9ada39958d674d28e044fb48ae70dce3c59db3bb25c5f07739fe2
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,243,1,0.01061618,1590784352,Regular,80110c81445a8b43ff12996837dcbb6dc1c3e8ba97cfc3321689f3ffa0e56036
d26f106e40a9ada39958d674d28e044fb48ae70dce3c59db3bb25c5f07739fe2,1,2,1,0.01051012,1561982333,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
80110c81445a8b43ff12996837dcbb6dc1c3e8ba97cfc3321689f3ffa0e56036,1,2,1,0.01061618,1557795343,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
5577285246120fa59db8cd3c6131527ae0395d13bd654e8c7d7a5739ba1537e6,1,2,1,0.01082858,1556871273,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,432,1,0.01104731,1555082953,Regular,a20ba9f951f9f7cfecd65eaa3a959d6991bba99b79cf54826197fdb46bb02f15
e585c741daa6c19cf6b40b5e95d19bfc9652c0c4982404b676fd1cdb7aa274ca,1,2,1,0.01093791,1552382989,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
a20ba9f951f9f7cfecd65eaa3a959d6991bba99b79cf54826197fdb46bb02f15,1,2,1,0.01104731,1550697185,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,104,1,0.01127072,1549384491,Regular,9b9c72a47cc41471b72ea17f7a54eb04eb19936f81d4fd822d7e7aca0b770fb6
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,122,1,0.01138221,1549384142,Regular,9117b353f55c5b6b869918cdc71c65bab32f9403c81ef16ecf75f75ff97c4edc
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,309,1,0.01126951,1549384118,Regular,e51ab686f148a618a75ffd57eec6b162d540c71ed2857f205174c5610e2ba7a5
e51ab686f148a618a75ffd57eec6b162d540c71ed2857f205174c5610e2ba7a5,1,2,1,0.01126951,1548397762,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
9b9c72a47cc41471b72ea17f7a54eb04eb19936f81d4fd822d7e7aca0b770fb6,1,2,1,0.01127072,1546323940,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
9117b353f55c5b6b869918cdc71c65bab32f9403c81ef16ecf75f75ff97c4edc,1,2,1,0.01138221,1545990115,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
