tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e141f9c8ad3d30761e84747cc0d6e1f7ecadd4a8e47d34eece58754144b9fcc,-1,2,1,238.65348448,1558393340,Regular,f31a9fc10b3493f1272972a69fa0dd158368ce7706a5c9e2a9d9dc443d32fcd7
4e141f9c8ad3d30761e84747cc0d6e1f7ecadd4a8e47d34eece58754144b9fcc,-1,0,1,0.20099477,1558393340,Regular,cf91e78116aa093720b745bec1a9d60ab3d6db8cdb688b73b9a3bf24d704c9f0
f31a9fc10b3493f1272972a69fa0dd158368ce7706a5c9e2a9d9dc443d32fcd7,1,0,1,238.65348448,1558393340,Regular,4e141f9c8ad3d30761e84747cc0d6e1f7ecadd4a8e47d34eece58754144b9fcc
b9c3cf8ef3f1ce5233a3dcf3b3d705b52e4d66c9c12237370c60c3cd9057606c,-1,1,1,197.52660237,1557709558,Regular,6454fecc07759e88536a98e18a689605a024ec66946eddd3aa334865564e1aeb
6454fecc07759e88536a98e18a689605a024ec66946eddd3aa334865564e1aeb,1,1,1,197.52660237,1557701510,Regular,b9c3cf8ef3f1ce5233a3dcf3b3d705b52e4d66c9c12237370c60c3cd9057606c
2833802709b509d7d80647f733e696f2e9287194402fcd0711086c37deed7781,-1,3,1,0.20002914,1554318396,Regular,e7a29c10f3bf8751061df3a70e1591445fc631a1ef4fcb3dc6a22891e4f149d9
ecdaedca126b62af761ec7e48b6b693f9b4b72c8a157e09d1614ff86d681af60,-1,0,1,0.20031887,1552073298,Regular,8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10
8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10,1,16,1,0.20031887,1551591119,Regular,ecdaedca126b62af761ec7e48b6b693f9b4b72c8a157e09d1614ff86d681af60
e587e11779d91eb0eb734b342324fbb45625bae81d8c0f076a0f50f96941a4cd,-1,2,1,5.91216582,1550935817,Regular,ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68
cf91e78116aa093720b745bec1a9d60ab3d6db8cdb688b73b9a3bf24d704c9f0,1,8,1,0.20099477,1550813162,Regular,4e141f9c8ad3d30761e84747cc0d6e1f7ecadd4a8e47d34eece58754144b9fcc
e386b8c12548f9740abb2cccf6a4cec3f93bf3bed633768f3cd8af8497c19b00,-1,1,1,0.20047716,1550565098,Regular,dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30
dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30,1,12,1,0.20047716,1550168900,Regular,e386b8c12548f9740abb2cccf6a4cec3f93bf3bed633768f3cd8af8497c19b00
ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68,1,0,1,5.91216582,1549681155,Regular,e587e11779d91eb0eb734b342324fbb45625bae81d8c0f076a0f50f96941a4cd
8a2d3ee35f97b563f276c53b8cc2ad882acfc7cb1d6ac57da6dcc2b7d4076d06,-1,3,1,0.20006236,1549676121,Regular,a5bb3bc8d2bd5634452c36410d000bb3d3a1c1a8ae54093919e0df2fe1a0049e
e7a29c10f3bf8751061df3a70e1591445fc631a1ef4fcb3dc6a22891e4f149d9,1,12,1,0.20002914,1549439834,Regular,2833802709b509d7d80647f733e696f2e9287194402fcd0711086c37deed7781
a5bb3bc8d2bd5634452c36410d000bb3d3a1c1a8ae54093919e0df2fe1a0049e,1,11,1,0.20006236,1548103818,Regular,8a2d3ee35f97b563f276c53b8cc2ad882acfc7cb1d6ac57da6dcc2b7d4076d06
34de4b0f4379c61e5dbb5abbb74794873a82a6e99a4d30a5f579aeae54878072,-1,1,1,0.20055901,1547409677,Regular,f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b
34de4b0f4379c61e5dbb5abbb74794873a82a6e99a4d30a5f579aeae54878072,-1,2,1,107.97129621,1547409677,Regular,508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69
508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69,1,1,1,107.97129621,1547409677,Regular,34de4b0f4379c61e5dbb5abbb74794873a82a6e99a4d30a5f579aeae54878072
f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b,1,1,1,0.20055901,1546806510,Regular,34de4b0f4379c61e5dbb5abbb74794873a82a6e99a4d30a5f579aeae54878072
7cf613f0792be74e8e13db0896b3a0b21005b54d7bd5773fafcfe385b671cd0e,-1,2,1,19.99,1546401842,Regular,86f3858d2d0b6f2e62347ee2aa8b6cf9ed826736c38667dd6456aa13f3e778c2
7cf613f0792be74e8e13db0896b3a0b21005b54d7bd5773fafcfe385b671cd0e,-1,1,1,82.73720728,1546401842,Regular,a02bff512001d43cd017569d556ac745d387c54a8255be225f1ca58f214b06b6
86f3858d2d0b6f2e62347ee2aa8b6cf9ed826736c38667dd6456aa13f3e778c2,1,1,1,19.99,1546401842,Regular,7cf613f0792be74e8e13db0896b3a0b21005b54d7bd5773fafcfe385b671cd0e
a02bff512001d43cd017569d556ac745d387c54a8255be225f1ca58f214b06b6,1,0,1,82.73720728,1546292284,Regular,7cf613f0792be74e8e13db0896b3a0b21005b54d7bd5773fafcfe385b671cd0e
322189bd22549bf70faec568e4729fd8e62461587dc6a8ca708ca531bc82d3f3,1,1,1,102.99,1546040620,Regular,ddf1cae60c9f44cd032342455cfccd147a2d3ee2313ed3af35333040945c7930
ddf1cae60c9f44cd032342455cfccd147a2d3ee2313ed3af35333040945c7930,-1,2,1,0.20054745,1546040620,Regular,91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c
ddf1cae60c9f44cd032342455cfccd147a2d3ee2313ed3af35333040945c7930,-1,4,1,102.99,1546040620,Regular,322189bd22549bf70faec568e4729fd8e62461587dc6a8ca708ca531bc82d3f3
ddf1cae60c9f44cd032342455cfccd147a2d3ee2313ed3af35333040945c7930,-1,3,1,0.09929207,1546040620,Regular,83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080
ddf1cae60c9f44cd032342455cfccd147a2d3ee2313ed3af35333040945c7930,-1,1,1,0.20058094,1546040620,Regular,b158f26a2c2c7e2f41c67af0da244b52e48e86a33de42598efb61a1118e3ae2e
ddf1cae60c9f44cd032342455cfccd147a2d3ee2313ed3af35333040945c7930,-1,0,1,0.50777088,1546040620,Regular,2142ffc1ac9ce0319c68c7a6c55795327f68f8050bf7289ffd7277c7d9898527
91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c,1,2,1,0.20054745,1545895015,Regular,ddf1cae60c9f44cd032342455cfccd147a2d3ee2313ed3af35333040945c7930
