tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,53,1,0.09534107,1569535231,Regular,e5449159fb1f1c3a519bdaece6788e2fd54d10af5811d8489adba30610106cff
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,33,1,0.0953025,1563290430,Regular,f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,2,1,0.09558007,1552436898,Regular,573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa
e52075308215422d771408c8e42651c3c246a1b93a8fa9e14077d21905d081ea,-1,3,1,0.0950591,1537218412,Regular,9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860
9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860,1,1,1,0.0950591,1537209130,Regular,e52075308215422d771408c8e42651c3c246a1b93a8fa9e14077d21905d081ea
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,284,1,0.09521177,1531497641,Regular,42ac985394d2908ac9b917e16d456a0cd8f9908bebbf1ab1748b981b2606f3f8
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,101,1,0.0951084,1526439311,Regular,832fdf945bddaa4829c0334c2b65ff87ad4bcf21cd113f03fe9b03afc5190d6a
832fdf945bddaa4829c0334c2b65ff87ad4bcf21cd113f03fe9b03afc5190d6a,1,6,1,0.0951084,1526433291,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
289521d61cd073102a5f7ccba6504274e4249887ceef9b58e576aa665e84ccc3,-1,8,1,0.09502245,1524999438,Regular,41ec1e223e102abae3f594bc125a43b4f86d9578d0c6d71b2b0d5296cb405e73
41ec1e223e102abae3f594bc125a43b4f86d9578d0c6d71b2b0d5296cb405e73,1,0,1,0.09502245,1524996181,Regular,289521d61cd073102a5f7ccba6504274e4249887ceef9b58e576aa665e84ccc3
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,169,1,0.09507145,1524101504,Regular,ba12824b5eefd909c08f703380a5889c81d7e705a8302c8249bc50cb06c3e77c
ba12824b5eefd909c08f703380a5889c81d7e705a8302c8249bc50cb06c3e77c,1,2,1,0.09507145,1524100215,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,69,1,0.09531359,1523371166,Regular,1004db4a4349423a421252711b463f569655d9a432977d448648e27f08098e8d
1004db4a4349423a421252711b463f569655d9a432977d448648e27f08098e8d,1,2,1,0.09531359,1523226130,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,193,1,0.09563784,1522777585,Regular,f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,228,1,0.09510016,1522777585,Regular,75ccc048f58e36462c15475f320199d38104cf062c558e75a19d891be4a644f6
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,19,1,0.09522094,1522558067,Regular,61070a592a3a24f68ed2f0a18594e18a9e293a08f01aafc5166dd4121d25544c
61070a592a3a24f68ed2f0a18594e18a9e293a08f01aafc5166dd4121d25544c,1,6,1,0.09522094,1522547710,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,52,1,0.09514969,1521944439,Regular,32cb13abc20609d4189085838994c28e7c8a4144fc49af21ac20d9973c07df94
32cb13abc20609d4189085838994c28e7c8a4144fc49af21ac20d9973c07df94,1,8,1,0.09514969,1521759782,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,71,1,0.09514822,1521167322,Regular,81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992
81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992,1,0,1,0.09514822,1521157135,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,34,1,0.09516185,1520737168,Regular,d5c544dc82d786368b3d49198b6ec241b07f7bb370f6373fc85635cc9215cdbc
d5c544dc82d786368b3d49198b6ec241b07f7bb370f6373fc85635cc9215cdbc,1,11,1,0.09516185,1520705091,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,209,1,0.09517158,1520348945,Regular,2b77dfc6d649e674039ba70e35b83a4a8262b08095ed32d96796ac5a4a1a92a4
2b77dfc6d649e674039ba70e35b83a4a8262b08095ed32d96796ac5a4a1a92a4,1,22,1,0.09517158,1520309944,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,185,1,0.09505892,1519929551,Regular,a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0
a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0,1,16,1,0.09505892,1519831653,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,42,1,0.09534398,1519506489,Regular,b0161e850e3890fefa6127b4155b171ddbde75e5f8eeb4d7446a7521dc3933ad
b0161e850e3890fefa6127b4155b171ddbde75e5f8eeb4d7446a7521dc3933ad,1,13,1,0.09534398,1519432802,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
55fa6a6f30f559b07c4c7632d9cc4b34f68230db18bf753840b5475676cde4a6,-1,11,1,0.09530422,1519038047,Regular,491764488793dfdf89d7174e75d5af7e32dd1197f409c5af135c45b12c27bd12
491764488793dfdf89d7174e75d5af7e32dd1197f409c5af135c45b12c27bd12,1,9,1,0.09530422,1519037754,Regular,55fa6a6f30f559b07c4c7632d9cc4b34f68230db18bf753840b5475676cde4a6
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,20,1,0.09516576,1518672303,Regular,d7f83155450a52af5950b38d7bb231e5b23d2ec5935786e32b843f929dbf1b31
d7f83155450a52af5950b38d7bb231e5b23d2ec5935786e32b843f929dbf1b31,1,17,1,0.09516576,1518668309,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,-1,58,1,0.09518604,1518307230,Regular,032f9e13134d4e57e6324bbe2ef43daf49ae5f26517e0604bba3bbc71fc90fc0
032f9e13134d4e57e6324bbe2ef43daf49ae5f26517e0604bba3bbc71fc90fc0,1,3,1,0.09518604,1518304109,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,96,1,0.09564083,1518036614,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593,1,15,1,0.09564083,1517992819,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9,-1,20,1,0.09516479,1517708993,Regular,918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a
918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a,1,21,1,0.09516479,1517708138,Regular,9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,76,1,0.09636598,1517620503,Regular,d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,252,1,0.09520659,1517438367,Regular,054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6
054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6,1,18,1,0.09520659,1517415316,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
b3ebfefee6e665b1f2ce4e1d7083da811bc64716a9afec81717aaf4730e40a9d,-1,3,1,0.09662397,1517198572,Regular,b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23
b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23,1,4,1,0.09662397,1517196833,Regular,b3ebfefee6e665b1f2ce4e1d7083da811bc64716a9afec81717aaf4730e40a9d
e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e,-1,22,1,0.09517892,1517036290,Regular,8a843025f5abe87b0caf4049880ae5ff4022a2e04c9f46fe9b353662689059aa
7126efee3bf57539286e4e28f0520b989523a11dac363c540ed40e573e5b51ac,-1,2,1,0.0970382,1516970447,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5,1,32,1,0.09563784,1516952583,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,50,1,0.09530157,1516901585,Regular,5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,18,1,0.0970382,1516763467,Regular,7126efee3bf57539286e4e28f0520b989523a11dac363c540ed40e573e5b51ac
8a843025f5abe87b0caf4049880ae5ff4022a2e04c9f46fe9b353662689059aa,1,7,1,0.09517892,1516613588,Regular,e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e
5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413,1,24,1,0.09530157,1516462549,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
f963d7a702d094dbbe6d7827f518724906e536470a66467fe1cadd29e96423b5,-1,18,1,0.09538248,1516344850,Regular,a316b936da67486368f772af7542eaca79ad75e68a0d2bc177c0a13e67aa62b4
a316b936da67486368f772af7542eaca79ad75e68a0d2bc177c0a13e67aa62b4,1,22,1,0.09538248,1516323124,Regular,f963d7a702d094dbbe6d7827f518724906e536470a66467fe1cadd29e96423b5
d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee,1,13,1,0.09636598,1516217538,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,95,1,0.09568324,1516130880,Regular,c4107b6a5449c69c68de6ca706d92f2ec88593f1f59ac32841e49ad25aacbef2
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,81,1,0.09591205,1516124331,Regular,9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3
9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3,1,44,1,0.09591205,1516079347,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b,-1,47,1,0.09660641,1515952401,Regular,0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774
0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774,1,32,1,0.09660641,1515948724,Regular,ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b
16d31ed655ea65d3aa10e97464e9384f83a858fb56a78492496717f99336f7fc,-1,6,1,0.09642165,1515837335,Regular,45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611
45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611,1,43,1,0.09642165,1515836283,Regular,16d31ed655ea65d3aa10e97464e9384f83a858fb56a78492496717f99336f7fc
b4d123f8d0e3835df160da355de4420423feef39fae62e64b4c2161c24e77694,-1,1,1,0.09517078,1515693731,Regular,a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41
a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41,1,0,1,0.09517078,1515691017,Regular,b4d123f8d0e3835df160da355de4420423feef39fae62e64b4c2161c24e77694
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,43,1,0.09538568,1515680260,Regular,da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2
da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2,1,16,1,0.09538568,1515516085,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,19,1,0.09555957,1515434730,Regular,5f74578b6c2f90f439340d7f4ef8994ae79832f35d24c5b02b5489eaf62012b3
5f74578b6c2f90f439340d7f4ef8994ae79832f35d24c5b02b5489eaf62012b3,1,11,1,0.09555957,1515411263,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,55,1,0.09578512,1515308744,Regular,62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931
62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931,1,27,1,0.09578512,1515306585,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,24,1,0.09611921,1515012760,Regular,8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a
8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a,1,5,1,0.09611921,1515007978,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153,-1,5,1,0.09504374,1514301022,Regular,53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603
53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603,1,14,1,0.09504374,1514299342,Regular,93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,44,1,0.09554581,1514210909,Regular,9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783
9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783,1,10,1,0.09554581,1514207775,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,21,1,0.09562769,1514101626,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,26,1,0.09562769,1514098802,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118,-1,14,1,0.09501971,1514019289,Regular,577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c
577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c,1,17,1,0.09501971,1514018017,Regular,ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118
0a6114d76a285790f8f109b7e9372dd61c8e3211ba170afef8ceaf2ab09c2369,-1,20,1,0.09536022,1513952678,Regular,c3bc22bbf05d21a94c6e158bdfc91a551a6763b83fe47f4991cbb0f5f069969f
c3bc22bbf05d21a94c6e158bdfc91a551a6763b83fe47f4991cbb0f5f069969f,1,10,1,0.09536022,1513948990,Regular,0a6114d76a285790f8f109b7e9372dd61c8e3211ba170afef8ceaf2ab09c2369
1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4,-1,7,1,0.09589647,1513857990,Regular,bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516
bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516,1,15,1,0.09589647,1513854303,Regular,1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,50,1,0.09863045,1513774475,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,74,1,0.09863045,1513759597,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,61,1,0.09577518,1513687868,Regular,5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9
5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9,1,8,1,0.09577518,1513683674,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0,-1,29,1,0.09521152,1513622445,Regular,fd1dae033c62437ee81c729ff610703acd44e01e6ea0eb3d8b9605c7f626ec72
fd1dae033c62437ee81c729ff610703acd44e01e6ea0eb3d8b9605c7f626ec72,1,6,1,0.09521152,1513573757,Regular,670e6558593d2f35268a2bd52eceeeacddc27af3c32e68b8aea9a7d449500ff0
0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287,-1,19,1,0.0957492,1513500012,Regular,806502609c68fa98982010b910da39840488d1c44ae237a8d553d1fcc310fe6c
806502609c68fa98982010b910da39840488d1c44ae237a8d553d1fcc310fe6c,1,14,1,0.0957492,1513497327,Regular,0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287
e5449159fb1f1c3a519bdaece6788e2fd54d10af5811d8489adba30610106cff,1,11,1,0.09534107,1513423685,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,86,1,0.09510731,1513378918,Regular,54f6ddc979702f07bf3cafa763c76e4272b4403f87d0152231935d5675e99cd8
54f6ddc979702f07bf3cafa763c76e4272b4403f87d0152231935d5675e99cd8,1,19,1,0.09510731,1513337539,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089,-1,6,1,0.09514665,1513242989,Regular,ff799d3164c6a147939a7cffb17e555bdf7320d19aac70ea1952cb036a4dee21
ff799d3164c6a147939a7cffb17e555bdf7320d19aac70ea1952cb036a4dee21,1,3,1,0.09514665,1513242004,Regular,2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,70,1,0.09669439,1513104243,Regular,d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd
d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd,1,14,1,0.09669439,1513090746,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
