tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,46,1,0.03675783,1554575937,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,25,1,0.04003751,1554575937,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,24,1,0.02879417,1554575937,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,23,1,0.03284272,1554575937,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,22,1,0.02885516,1554575937,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,21,1,0.02271953,1554575937,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,20,1,0.02129753,1554575937,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,19,1,0.02807313,1554575937,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,18,1,0.02718505,1554575937,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,17,1,0.02045632,1554575937,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,16,1,0.02639507,1554575937,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,15,1,0.03776653,1554575937,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,14,1,0.02832814,1554575937,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,13,1,0.02567321,1554575937,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
