tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4971e1ed744600e4180cf9211b60775370d4a64a578876398cdd5c77a4f9c2a,-1,18,1,1.548885,1613836749,Regular,f258b145b2d3b4cffeba70e9fb3681197645868f9f9da2fcf13d36fda33a6f53
688322588c528141d28add3eb40c2a7125cf64324bb7e849df1fb4be5406e850,-1,15,1,1.425494,1613458325,Regular,d20597ba6711b8594bcdc636445d6bf5ac277806d4ff10f1b5e86b7688037b43
9fc05950fe9187c6996e27c6fce3101f7493593d214750eb93ebb4b3c75fc45d,-1,5,1,1.131232,1608979411,Regular,2b4ba77503ddf1d0a13ae426644339dead77b18ffc85810fda1e2ee73fc60355
546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7,-1,22,1,1.08878,1603438266,Regular,293e89dd8e358e380ee2990093214ff83166a014f8fa2fc3130b8158d6f32156
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,30,1,1.005221,1596266679,Regular,45e23e7595b65df6fec95aad744ab4208436ac84f4c13349524b661c07f2e7e6
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,5,1,1.005158,1596266679,Regular,ddfa0dacf2474eccff8d3c0aee5ea39a9b025c82ba3523fac38bf2170abcd4a6
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,9,1,1.004147,1596120920,Regular,eebecccac3b2bc2d8252ebfce1c8a4a7ccead160020c1195b418e8720c33d9b7
5f42f2b5170330f8c9a5a7187cb5ae54917009042c3e55d003efe56fd7bd6c67,-1,14,1,1.004013,1596050848,Regular,5f90e2eb3d3be95f03a2bd9bc48a216a00c6ea5641d8104a33c51fc434abf972
5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12,-1,9,1,1.003863,1596029054,Regular,241517bb30c84051d2e51cd9c5a8af441437f0a201cfe8f4a47f9dac5dfa62e5
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,15,1,1.003791,1595963471,Regular,fcbf60383e6a97952762eea2ed0029ef6755455a81316f317845a03a44b39963
c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4,-1,12,1,1.003265,1595882209,Regular,e76a9f0fc5077c73a4181ce205786a98cbb485c761aba1c94f1f2a76dd6d28fd
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,17,1,1.002738,1595028184,Regular,c8d7736aaf698f70fc21f0c2c6a428e0d50caa3e32a33f5a4e48d3ba21996086
42fa84f361a49527451579be1dbfaf56c2f5cd34bd62666afcadc27a1ea7f047,-1,14,1,1.001475,1594322333,Regular,5c22bef08d34229530211a0f67dd91bd43600ff1aa3009b7e6e63dcd699b0ddd
cac14885feb0a16f045758197f8f0dc98438d1b8278a2f352a5ddc53fb30965d,-1,5,1,1.001387,1594312600,Regular,f3a4a228bcf9ef746420335d80f4457e86c52963f80513f70b933dd025b609c3
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,3,1,1.00086,1593991337,Regular,9e0798917619f613df5abcf230614ee2d714c49cbb93bfc1bd1856ea9fd83a33
27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483,-1,14,1,1.00073,1592872830,Regular,47b13eda7d51adaee38526b240605fc9aae2b5ff0fb3c39c13af215ef927fa68
448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e,-1,0,1,1.000588,1592872830,Regular,9cd58b25e2fd79aa40f2e7fb923b2ef33631e36e49e702fd165a8ad737b394ce
ddd7ed5fbf0b779b74ac04689f04ce0ef7cd6c4b37531dc7b6cd01821c7797e7,-1,22,1,1.000428,1592158358,Regular,f08f1e0ca4ae2ad4e5a34ab7d453e572a34f04b0256029cd0e1d3240ec8f086c
237f4bdfcf401ef1ae1cdc697f00d5be57cf553f273143e1317205695b13fac5,-1,4,1,1.00026,1592043645,Regular,1e225d63f2cfd6cda527449b5c7ab9b6805f0f605ac49d51182e3b6e903b8b74
4729ecfd5700adab2a5b0f2863414fc452a0b0aa2bf4ba0d3aff29a62da3da3f,-1,12,1,1.000231,1591931420,Regular,74b03c5a16d1faa89247b2170a354103bccba4e0d43a23ac2072e5f736b242ff
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,16,1,0.999948,1591628442,Regular,c0b0c558c355015119c518870ce92f73536749ebc113b871036e01de3bd77ba2
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,65,1,0.999826,1591626252,Regular,9ac31bbfc02f548bd6ce00e498e39bbad668362fb0294e61c1ab3bfa1a563da5
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,60,1,0.998249,1591204872,Regular,eda9cf28e2037a9608d5786fa75c48f6b8c118b93b749fa2f303e310c90da16e
d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be,-1,27,1,0.99762,1591099424,Regular,f5c6c9bdf584e4157658d3167a14ca1f81927dce33ea0823d13626589011fe45
faf8dd56c8f5d3622639c755e840c5eb33d6ea3e87525f6e8494c9d3083cb8f9,-1,9,1,0.99819985,1526561423,Regular,919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920
919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920,1,2,1,0.99819985,1526558890,Regular,faf8dd56c8f5d3622639c755e840c5eb33d6ea3e87525f6e8494c9d3083cb8f9
