tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f09ec6e488fa8a2b4425cc9a5589f0478111cc8df7002aceac35207302df03,-1,0,1,147.06660095,1612229810,Revocation,fcffaa3cd8987c82ab235f085c73e70a6dc3e0ba0cae77aeeb48f1e6e7f22e1c
365c9cfccd4e91a325d1b767af16d25d562083429c2a94889512c39db14c6953,-1,0,1,142.2951129,1609562410,Revocation,eaedafacedcdf6675ae6ffc8abcedce8981040aa58ea7fa75a58fce209cd1b04
6031114f4aec0fec08301525995d6297eaa599dde80cccac987861415745b1c7,-1,1,1,146.26432035,1608988715,Vote,ad058a300473a55814c6b02491a0341eeed8b299286d84f99e5d3e7235da3a0c
5747cfb283c4e914420336b7f6bd01ab45447d013a5b9cff8134a5ed865ef575,-1,1,1,146.89521358,1608600303,Vote,25b68f64a189e8feecd7b3bf7b6767a32d88d1f73ea262609a126ae096bbe27a
437723aca6e4869e0ee39c8cb0673aa5326a1dc0a1ef53c4dcee00db38b9907c,-1,1,1,150.85247507,1608408823,Vote,bdc6eb1195f74936d92047a903e5e57465006fe1d4f95d71e207b23a20eb8d1a
808c2188a32b3dc7fcf29f0f3de68ebd94d9dbf3ca19a64c296e4c6be23efdb7,-1,1,1,146.26432035,1608307472,Vote,46308bd930659a706348e072a6cb3c870da706a504a4033449be061ed92e5971
a81be81581f1614e76eeb905c8f2e20fcd244a8b5efb3e1fbc14eb9881eefd77,-1,1,1,150.85247507,1607538502,Vote,f28cc2004bb16f0e6f50d3b30a4b2ced958af0ef1fe160cf083e7d547734283a
52ba984b3aa08c734ac8506feb9620c651d8280ef24b92eeaaee554ee888a83a,-1,1,1,151.58599454,1607124240,Vote,0707f75d6392831298a153d9cd97f59f0f526a2a447acfa817b7a475a610c3bb
c8b8931538d94f39eb7f49bd52962b610223a36f9befff9f998b3f138d0e93ed,-1,1,1,146.04460391,1606588462,Vote,79a46a5b6e1432f1d613b92423b08c3d519efd44f95db4c93863c7c518b77775
fb283e9d5f85c354f2add234471804489eec8052abbe8a12676b4be2471592bc,-1,1,1,147.73832139,1606468810,Vote,01c70143d74af8ec0c62c9787756eb9e86341f8d2fcbcb4cfe709e9b57516908
40325adcd867c4f374b6313568e3e3bea9b3e8b7d327b4f81237cf64215a7f98,-1,0,1,150.73641295,1606343707,Revocation,1a47948efb91ba2e88563b68fbacfd18d326421f7c926046a474d8d783ccba09
e39442f59e655f357c6286b2dbcc39c3cf18eb353a8320c38c04f877e36bc246,-1,1,1,150.85247507,1606333555,Vote,6a60b763412f43e28d01eb01baaaf8a18f8900bd2e8edfdf113eab1bae5aa6c3
82616ef82c7541f63f51a8209001a5057403875ed693079cb35aa9f64412c439,-1,1,1,151.58599454,1606309503,Vote,3e4e204c85e57523e2e55b7100491812e375002ccecc0adf4e76496221ea2712
f16623347ef8fe60c1810f86e6fe6a77c7de9ecc8068973420db826643435416,-1,1,1,149.25660318,1606166282,Vote,c38fe542a0029a50268441e8101326a51dedf7d3369b8527e47e3569ccf074f3
866b3a549973370bd38713b8d81c8c086fa8aae3507a9c6219e5b741a4212100,-1,1,1,146.26432035,1605976761,Vote,6814db7b4e600528dd3b07de785bea63c25298c135888e12435ed3626c37542f
b692b2ba48c6e3140b6de85a0a66f91b4eed47899a64e570e44fd69d6201bcd8,-1,1,1,146.26432035,1605690013,Vote,3781de9dbc898965dd0299f71fb9e16c7bf0e1ca1ab158f63cf10910b3b79174
8846982c794d9130315152c7bee6826099668f604b727e99d1fac57ec0c15786,-1,1,1,146.26432035,1605681189,Vote,20ea921017f2e7888a3c912f86959e848b7dd95b9e0ecae09118856b8064a658
ab978133934446c4d99497d0054f1e77c9c156097e70cb366494e8c5adf270d4,-1,1,1,148.75776513,1605551867,Vote,bf118e3c6219ca9cd9b80b27afd0edc20c2d61d6f81715600715c6ebbf9c562c
bd2609a4e7c4c6f2b7bdccd5c4c2490f0d8f5e64de8e907f00dfcacc366c188a,-1,1,1,145.1123621,1605352723,Vote,07d1286078235ef95e7ca94248dc8569c7b57ec70e20dfdf3f9f46637cb45660
5f8674c211d13b6dd7b27a1d59214f5ca2e610d0d7f1ca37b36cee25b93c60ad,-1,1,1,146.26432035,1605325637,Vote,7a8ee84550c4af20b52d6d0f94c0d1d8450d30a7e9f109c2f1f6405962e3b0ff
1024f3bec3dca73be0a911bc823cb5482620afd5c1a2ec399a214c1e82da2b77,-1,1,1,152.92297228,1605315281,Vote,705210943417dd3d929cb133940a35e22b440c07773fe1ed1da8ef5c216abd8c
a8e479eb25bb9f9c5fe0dd64ea8c1b24fc2aeb0a3046a6e831f460e7c9683d70,-1,0,1,143.98132756,1605299951,Revocation,0bf94d4dcbc33498ab06cb4bc018dfdb7e6ddc9ccfebe3e1ef956850a686d983
fd0b1136e5dbfa1efb5f670b46e2cf5809338ecc09f8d33d1e3fb603f92ab860,-1,1,1,146.26432035,1605116503,Vote,6e866ef1723fb2baded0657ab2efa66aac5638f31a51aea0e565899051ced934
f951156c3b9d581d1be6db5707291a3f7c57d8b5f829ef68414b839b9d7a03cd,-1,1,1,151.58599454,1605087049,Vote,304eebf7867e7a7708f077d99540ca49da901a4f3a08dec16aab0973231db6c0
c061f564ffcfc1f8acf9979d673b279915cb6a4deb8bd5f233470e1b5b643398,-1,1,1,147.12983861,1605054163,Vote,a1f5b0e25698410a4951955cad7536acefdb356745d013e94603c1b59eb9209a
172e3f03d1bcfea856abd649038391b93d18551ff67a4e1941d796c7f3ce16c9,-1,1,1,146.04460391,1604779042,Vote,02731604efd5b31868219f444869fe17b706d6388c09a302b11677445837e402
