tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,71,1,0.07814092,1495303037,Regular,60d9515a007a3a79537fb988e9a3bae329f2da92e14e5d0c8df8b1306996e417
60d9515a007a3a79537fb988e9a3bae329f2da92e14e5d0c8df8b1306996e417,1,2,1,0.07814092,1494964090,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,84,1,0.07814641,1494865547,Regular,38a628896453b0cc4eab53c4aef75b979514518e88261168f419325678047778
38a628896453b0cc4eab53c4aef75b979514518e88261168f419325678047778,1,2,1,0.07814641,1494729530,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453,-1,34,1,0.07814641,1494226918,Regular,aa33e4bc93e8a687e4afdaacfd124b628649c49f2bae182d770c52dd68b7fb3f
aa33e4bc93e8a687e4afdaacfd124b628649c49f2bae182d770c52dd68b7fb3f,1,2,1,0.07814641,1493822580,Vote,4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453
07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9,-1,23,1,0.07817754,1492333973,Regular,315929aa57363bac5be3e53994e30c86a4344dd2b5fa87ec69c187b0126cd762
e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f,-1,33,1,0.07817754,1492199099,Regular,18af5379ba824675103413ca9ade9c0eb68b1e051e9762b077647589bf5777a2
315929aa57363bac5be3e53994e30c86a4344dd2b5fa87ec69c187b0126cd762,1,2,1,0.07817754,1492138045,Vote,07bffc35cbc566304c8d7f3967f53fbbdc70feaf89dbe0e67073ed15b66fcff9
18af5379ba824675103413ca9ade9c0eb68b1e051e9762b077647589bf5777a2,1,2,1,0.07817754,1492080334,Vote,e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f
