tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,10,1,1.40189595,1552824884,Regular,73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,3,1,1.43848338,1552824884,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,4,1,1.41659595,1552824884,Regular,f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,6,1,1.41042712,1552824884,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,7,1,1.43640212,1552824884,Regular,100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,8,1,1.40340606,1552824884,Regular,bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,15,1,0.10419588,1552824884,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,14,1,1.45423055,1552824884,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,13,1,1.40937408,1552824884,Regular,7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,12,1,1.43072563,1552824884,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,11,1,1.43325136,1552824884,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,9,1,1.41674494,1552824884,Regular,ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,0,1,1.43945304,1552824884,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,1,1,1.42493321,1552824884,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8,-1,2,1,1.43574508,1552824884,Regular,abac0f9d0dfba08e1e17f42fc6dcbc97c1777f649a58aba11b5fbc1a5c6a6c13
abac0f9d0dfba08e1e17f42fc6dcbc97c1777f649a58aba11b5fbc1a5c6a6c13,1,3,1,1.43574508,1543972410,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8,1,19,1,1.45423055,1543646868,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896,1,22,1,1.40340606,1543439580,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427,1,18,1,1.41659595,1543125670,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,1,1,1.43325136,1542736615,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,10,1,1.42493321,1542338172,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221,1,33,1,1.43848338,1542080450,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3,1,5,1,1.41674494,1541683274,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,8,1,1.43072563,1541328483,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,12,1,1.41042712,1540969904,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4,1,25,1,1.40189595,1540687510,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f,1,0,1,1.43640212,1540389568,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,30,1,1.43945304,1540148024,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
ceee44c14f02adcf165e05d8030ceb3e40d556bfc2240c50e5fb96a5509cf028,-1,1,1,1.41698802,1540091327,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,1,1,1.41698802,1539809710,Regular,ceee44c14f02adcf165e05d8030ceb3e40d556bfc2240c50e5fb96a5509cf028
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,18,1,1.40937408,1539457295,Regular,cf708e9635334875c3d628f4a11f1838af5ff401b3fc048f4166a31ba2cdcaf8
52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2,-1,2,1,1.41634778,1539353331,Regular,3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c
52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2,-1,1,1,1.4497011,1539353331,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2,-1,0,1,1.43532602,1539353331,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2,-1,3,1,1.4048268,1539353331,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2,-1,7,1,1.41110679,1539353331,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2,-1,6,1,1.42696489,1539353331,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2,-1,4,1,1.45385746,1539353331,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,33,1,1.45385746,1539241042,Regular,52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2
3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c,1,10,1,1.41634778,1539028590,Regular,52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,22,1,1.43532602,1538873619,Regular,52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,13,1,1.4048268,1538666328,Regular,52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,25,1,1.4497011,1538426199,Regular,52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,6,1,1.42696489,1538246112,Regular,52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,10,1,1.41110679,1538077234,Regular,52ea51a77f6cb15e176aed2011da30509e1910704072deee02db38f3e6e2beb2
cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9,-1,2,1,1.41467195,1537971891,Regular,2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9
cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9,-1,7,1,2.50331305,1537971891,Regular,06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa
cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9,-1,4,1,2.51522912,1537971891,Regular,aa1875398e4305d5e3bc86d62fe42a545d958ba6f4f4afa93bc07176ad3dfcf5
cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9,-1,0,1,1.45293377,1537971891,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9,-1,6,1,2.54448312,1537971891,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9,-1,5,1,1.44937275,1537971891,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9,1,22,1,1.41467195,1537890431,Regular,cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,2,1,1.45293377,1537739698,Regular,cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9
