tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,67,1,127.45334867,1610327295,Regular,d20f9f1d33400da26a99af527ff13755d99464244cb6d144d30673486b3c7079
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,60,1,108.98376487,1610327295,Regular,621ea3f204ebcaf81ca5a8a4dc40edc80004586bf36ac1b14817b3ad8f7f3dc6
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,58,1,150.62233106,1610327295,Regular,cbb501f90b9689df80bf1a843eced6bee8ba79086409b77eeb11a1699c2270a1
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,53,1,100.73029453,1610327295,Regular,06a86c12735adb52378ca816482026945f03e977efbe681d06baee3c8cef54db
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,50,1,157.35173478,1610327295,Regular,1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,47,1,135.8963287,1610327295,Regular,28f067498bf65b6f2c13d0daee74715433a920f35f11a7bc9779b9e6fe7ae09e
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,37,1,216.61260193,1610327295,Regular,6cb291a82448ff520094400f6a95808be290d3e7c708039237a3354e8c837f7f
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,36,1,184.030656,1610327295,Regular,dc5d50e68fe2277d28aa77de308e044ad2fa6ee89a8b313e82f6ad5c0d7dbeac
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,34,1,92.89002367,1610327295,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,25,1,215.407104,1610327295,Regular,7ebc82c3cc59e068471b2ca8cd3025977a8f7d26d5a97fe59887d1095d6028ed
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,19,1,106.96757783,1610327295,Regular,87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,18,1,112.26437729,1610327295,Regular,30de4eae0b9bdbcd31ac58cc1b6a9372d86331e2c1d0065c7e3c0450202aacfa
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,17,1,159.58358275,1610327295,Regular,23d57a54769b5a441925bce8e7503cd45c2d16a53d011675073ab3f3804c7d7b
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,16,1,149.68270251,1610327295,Regular,e470335ca1eef82e9a175423444bbbe721d0a8e89829f29ecffc57682d1979fa
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,161,1,152.11185623,1610327295,Regular,213228bfa103b297071922edb09151f3462fbfbd0d9f78d29c93a454ff83ac98
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,162,1,107.48854732,1610327295,Regular,6d59f4ef0c5209b53e418d7a37c00db91d4e2e0698559fafcbf62a9f4e2f6b9a
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,171,1,156.46752539,1610327295,Regular,f37cb753e8849bae35e09d503c519f3b3e97e2fa3500684657dfbe96540a7dcb
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,177,1,144.10505694,1610327295,Regular,417e614537faed1b058b2345ee75cfc706a88adf0b44be2092b12c23ce1efee9
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,180,1,152.16182808,1610327295,Regular,d58742144abad7ec888182b2201dacfd5463a55f990d008b0b4f4b78dc535eb6
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,155,1,104.64723605,1610327295,Regular,645bd1ffac8ff06f4738cbe4c4d63d307108e6fbf7d591b9da54600705c33cbd
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,182,1,156.09146491,1610327295,Regular,46953014f96c6f973b2d67a33e073016c42e63b55295eedec8e713b0afdaf3d7
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,185,1,133.82821641,1610327295,Regular,544241c3cb7c4ab8271f627b92fc20fc2915ea60462e16be5353c87317c367ab
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,188,1,141.0331098,1610327295,Regular,726dd0ab051e91206a0a4546e1e9c3bc0bab336c62d6b75c13c3c1528f18e477
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,193,1,96.78913527,1610327295,Regular,8a6ffdc0548005d53fd3203e5d6cbbb2fb52ea60420b524efd7acac0863134fc
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,197,1,144.30994917,1610327295,Regular,fb43c1e2a2a63c9d87ffc55173394cd2ee5bac986053035c36553d24a86af0f2
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,198,1,193.22940387,1610327295,Regular,9b7403c701103eaa89ec592f9ed17e3eb9891851d6e64eadd9e37cdd0f3fd7d0
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,201,1,130.08309957,1610327295,Regular,32ac891f4ba2093e2c4223d001d303836a9dd0f07af88cb1bc79ac1c13d3468c
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,204,1,192.46231429,1610327295,Regular,35b1e2ac66372c329f240538cce6a9f19c0f73c94d321fcaba458193405155c1
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,212,1,205.11353986,1610327295,Regular,05e4920cd042ef8538a3d006d960c440a92b227a96458b77c83e55cf8e8095c7
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,216,1,107.61728467,1610327295,Regular,9d2c2e6caaf6f6229caa2fded654a77810707bac0e0e2796319307f70959dbc9
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,224,1,114.81802001,1610327295,Regular,6482cb3e03141004ee4e4af30f9c45a8ff71956a0e576a83c3a8b7b4e2fc1189
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,226,1,155.29926676,1610327295,Regular,83c5c4bca8558d250c04375c5e36d2917e5260ec8452eadd4dcb16b1b734ddff
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,231,1,117.34446548,1610327295,Regular,a052f957ccfaa84de661dd7d9e0e912418fef306b1d5fb3a7210595bf98d5aaf
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,235,1,159.92455677,1610327295,Regular,9f17125527c26b92025e23ee9cf5d7034a73da6267bc12ef6cfc968e9ab399ea
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,236,1,150.64334927,1610327295,Regular,6a7e4cb92fd34967c7bf771bbe0efcee83951352c8682515e40f2bd688b3c7f9
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,237,1,135.34062921,1610327295,Regular,498c872c597cded76eefbc4887d66cff1c69e058432d1f89a70410ae1a133086
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,245,1,210.36754814,1610327295,Regular,cafc77a79a9d0cbff3d4a93cb3a4f955dfbc1485550af91ba63a8ed9c2319b9c
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,246,1,148.49727256,1610327295,Regular,3c4ded35840193e10f91562d23a8c828e09005e9b750ee3932e9c0a9c6b1acef
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,247,1,133.74167156,1610327295,Regular,24ca07b43e8ccb31678b5805486cb1ae6f201e8e7bbcb7e483665fc375a372fa
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,3,1,144.86259521,1610327295,Regular,13d01327654dbe5f03e3f5e73ad7bfc5de86b26ada2268fcc9614401f7a5a98e
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,4,1,152.91961733,1610327295,Regular,02016460d3cef84f0f9ff0c367e47e2662bbe08b5cab9bba2bea15d3abe829bb
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,6,1,188.62479372,1610327295,Regular,2ac2096fb051a55682653c682665441c17215505acaa9da0e80c878304a52586
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,8,1,137.34308101,1610327295,Regular,2127899d9f0b3be45b92f78006b9696f872d2b043b174fc7048cff0e3f90d5ba
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,11,1,177.09222664,1610327295,Regular,91d1f073d200504b9744e4b45c385478524b90415146da27ea03f21fb9823aad
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,12,1,155.77609599,1610327295,Regular,4905fb4f7416da02f92226297a7f76503e5d3fd20ff485bf3876c7dbf49b07d5
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,14,1,157.78468226,1610327295,Regular,f92bcedfd08909fe7cae081cde83f6d5fb019f72c30c6431178a3ae377583afb
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,256,1,153.17613466,1610327295,Regular,3d3d5d336485a5bb64d5784f371831793aebb1ce555ecd4edf2392c351ef1582
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,259,1,158.61418732,1610327295,Regular,ea822a385d06cbcc400d2d97533eeb2d7c89a9eaecae473f371fb65b647af7db
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,267,1,217.45465179,1610327295,Regular,15d32b2bf6a7766269086f77c66ad3950c11138a8564f39cdf0e9aa9765c62dc
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,272,1,171.17509595,1610327295,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,273,1,157.13494112,1610327295,Regular,a17c4790ce10386661b66d066d65ab192dc549701dbe04d5b94d39da123a9e7b
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,274,1,130.48290995,1610327295,Regular,6e8fbae9f4db977f7c63b4604e0b5d98403d55ed66f04c07d192fa9d4dd8d989
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,275,1,156.73081061,1610327295,Regular,2fc6e243f70150a986a625ba0b1339d5f449d3be90bbbafcac56fd3df6c675c0
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,280,1,155.78151194,1610327295,Regular,b5a7470a20d5786021b7f0d89880e08df2f0bfd54692edc26d2f7a767580e882
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,282,1,147.88620575,1610327295,Regular,76bee85768894c3c37cb4dc0861fece7ab5aec4cd2b301a0d8218b461a0395de
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,284,1,199.80730806,1610327295,Regular,48f0742027e2212a6d4e74385fc25c39376f207d6d2138d401a171e7613bdfb4
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,286,1,166.3578047,1610327295,Regular,df53b2d5eaf0e80552431e89a52dce3f4bffa09521c0a48f20f254b27e957dcb
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,287,1,91.64522516,1610327295,Regular,f821655489a1517ab6d65ba4190f8d9e718017b3a46545a52dd6ad6206f1d7ce
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,288,1,161.49979485,1610327295,Regular,7fc762cbb9c8a0d9e67aeb21e1546e73306b2611db023f1e7824ae2c0d287f8f
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,291,1,137.46331264,1610327295,Regular,79c846e0b9c4f4cf1983d8a78f9313dd5fba7eec4a38b3bf589373708026179e
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,292,1,180.80022417,1610327295,Regular,3a6a4b5dde25fb900d1c124f6eae907165f2c830f1014e79307fb7a00dff7cd9
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,294,1,149.07599474,1610327295,Regular,0edca89c4a892b0cfc2b0d085700148b57987a1dee1996445e40cbf34ca419e4
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,296,1,144.64607133,1610327295,Regular,89532466780847d4b054eec736eb2b8e8e94fdbc1119b193a5b867c6ac2cb29c
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,297,1,210.53481869,1610327295,Regular,50ac031d907720de52cc7fcc773691c8f8942ecd78550a5406165cd91472a283
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,300,1,159.67742824,1610327295,Regular,6366f66297bb98e18e35cdf4ccf86a2cd058420b0f9fe2fec90275a3c05392dc
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,306,1,171.74530388,1610327295,Regular,94de6c592ef4850693135927aa1030c3460024f58f29997816b905f0c4fa55a1
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,308,1,99.53189538,1610327295,Regular,0adbcef3caaf80fe48712db8d2fd92af164018556c03e939af369b3c7d17b380
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,319,1,179.0595949,1610327295,Regular,8537147683279c8d5c0addb1ecb815d653d772606ab632aa4274e6d18f651ed2
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,320,1,166.92270577,1610327295,Regular,e38d4fde82d7afd712a16a1c1347a12d2e38d53199cb6a296ff429e27dc5d0ba
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,323,1,147.44026083,1610327295,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,325,1,149.7380242,1610327295,Regular,901efc52c73f1f20252671f933331fb708d9fe481557a0df3b00a3ec5b8c47fc
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,342,1,169.91002928,1610327295,Regular,087bdf17d751ebd035697ee4d5f17ba2da621a934e1c8594842040916471457d
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,343,1,213.62688,1610327295,Regular,b590bbc883b2987510aee8f468bac9c3c01217e604d2f53d697084b2dcb4188e
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,357,1,205.170816,1610327295,Regular,253e443bad3cbf180ae4f5a4649bf705afcce6f2991961f70af63d6bcc04c58d
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,365,1,89.6262924,1610327295,Regular,634b009c97a9703c1d6af0ccb07ddad89d544626babf602f4ace09748f229674
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,366,1,203.29537297,1610327295,Regular,f6fc5c99ff55d1dc22966eb13d2a1fd2bc99db70efffe1da8067d0f4cc22a28d
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,368,1,111.08458208,1610327295,Regular,675f43d81f95a17f764c3ed2f219e15da168820603faeb473ba68979a43e9985
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,373,1,145.99193227,1610327295,Regular,3d4357f2875daecdc0dc263c0ad7a9ae93668c1189f6b711192ba4b3da9126f2
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,381,1,132.37302493,1610327295,Regular,5b15367f865eed08e6c710056f320387354ef67c594ae7b2ac47b290a3fb9a96
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,152,1,159.90820416,1610327295,Regular,19b6b88b48acdf464cfe540746740c9e5faf3f5adca84d8ce0b044bf9c5e867d
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,145,1,121.6600096,1610327295,Regular,03a6ded24af3fb8adfee6c107f5b8da373633da0e105d6ff687cf92fb3c1aade
