tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae,-1,20,1,0.10632812,1502520738,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,-1,4,1,0.04440353,1493585587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,37,1,0.04440353,1493578610,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef,-1,6,1,0.04085912,1492982446,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,329,1,0.04085912,1492976808,Regular,41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef
3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f,-1,7,1,0.11715051,1492748582,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,70,1,0.11715051,1492747656,Regular,3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,4,1,0.10367897,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,39,1,0.10367897,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,18,1,0.10527853,1492018909,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,109,1,0.10527853,1492015898,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
