tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,15,1,0.20203652,1581170002,Regular,51fc2c262be2a7dd6a5985acd774b71f70a8d3c0c2f1e0cc4b41a90e08c606c3
7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08,-1,2,1,0.06840559,1523062654,Regular,3a2e7d5d978f8fcf2928966d7e255e148226a2e0e3e97d83b0705f5dd0819867
3a2e7d5d978f8fcf2928966d7e255e148226a2e0e3e97d83b0705f5dd0819867,1,0,1,0.06840559,1523040475,Regular,7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08
9ab63057ee25cef21f20c128481195d8bae37dd560d004869cced9790f3ce90a,-1,8,1,0.06912254,1521891636,Regular,9352826eee45803366cea2ecbc21d19ef9ef0111061be57d02a80fc5b6df3ec7
9352826eee45803366cea2ecbc21d19ef9ef0111061be57d02a80fc5b6df3ec7,1,1,1,0.06912254,1521885947,Regular,9ab63057ee25cef21f20c128481195d8bae37dd560d004869cced9790f3ce90a
9ffa9fd08c87e86badb324f55fc6d73856237a6f957e873d8df9f7dbdcce2114,-1,10,1,0.124428,1521393531,Regular,28ac7082d13d20d27a0521784164bd9ab0337705bc41db4dc70218b8549004cc
28ac7082d13d20d27a0521784164bd9ab0337705bc41db4dc70218b8549004cc,1,0,1,0.124428,1521389317,Regular,9ffa9fd08c87e86badb324f55fc6d73856237a6f957e873d8df9f7dbdcce2114
b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415,-1,6,1,0.1000197,1520625500,Regular,355d8274544b32fb639ea9285ab2767808b07fb0c961953dfa9d5500c002204f
355d8274544b32fb639ea9285ab2767808b07fb0c961953dfa9d5500c002204f,1,0,1,0.1000197,1520618382,Regular,b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415
fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88,-1,4,1,0.09811815,1520199132,Regular,1cf15ef80c73aede058dd29a65421afa3ccfed78f5f894cd16ad356836193111
1cf15ef80c73aede058dd29a65421afa3ccfed78f5f894cd16ad356836193111,1,3,1,0.09811815,1520197512,Regular,fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,2,1,0.07822508,1519459090,Regular,9daea9408056c458070901aa151f5015699bf848e6ae0973cd066f2b6bd7f5f8
9daea9408056c458070901aa151f5015699bf848e6ae0973cd066f2b6bd7f5f8,1,0,1,0.07822508,1519456979,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,0,1,0.05718992,1518989403,Regular,1587510cc2f91fef30762a4e6ae3a66ba61b58df2c9e647dadb9e3dfb3cd20b2
1587510cc2f91fef30762a4e6ae3a66ba61b58df2c9e647dadb9e3dfb3cd20b2,1,1,1,0.05718992,1518986816,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c,-1,15,1,0.40695594,1518644815,Regular,01c05c7b54eb55aaa1954e5b0dbda6fe3d480d8e18e136f117c9c2ef110ea722
01c05c7b54eb55aaa1954e5b0dbda6fe3d480d8e18e136f117c9c2ef110ea722,1,0,1,0.40695594,1518643460,Regular,ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c
