tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,511,1,0.99882158,1524101504,Regular,586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9
8af463680e18cba2750055ed37a53584a2bacb680fbff1df6f4496084065e2f9,-1,3,1,0.99909366,1523237998,Regular,b3809e8186fb4464814a5cd8b9b65815e3007034d5a0511d380f76c6c21bac25
b3809e8186fb4464814a5cd8b9b65815e3007034d5a0511d380f76c6c21bac25,1,9,1,0.99909366,1523222584,Regular,8af463680e18cba2750055ed37a53584a2bacb680fbff1df6f4496084065e2f9
586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9,1,4,1,0.99882158,1522798529,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,80,1,1.00666421,1522414637,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,12,1,1.00666421,1522408106,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,-1,19,1,1.00017854,1522051650,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,13,1,1.00017854,1522044647,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,51,1,0.99967578,1521678141,Regular,5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6
5d0939d8c5d46268c30b12073daf807a10b719377126f7b2b13b02c8d0ae0ea6,1,0,1,0.99967578,1521677187,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449,-1,34,1,0.99900643,1521344053,Regular,201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870
201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870,1,31,1,0.99900643,1521334350,Regular,afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449
f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b,-1,1,1,1.00083546,1520994437,Regular,89cbd5873a9da519a58853379effb0a8f238707d2ffb4baef16279d935e5e20b
89cbd5873a9da519a58853379effb0a8f238707d2ffb4baef16279d935e5e20b,1,18,1,1.00083546,1520992764,Regular,f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,55,1,1.00071947,1520726675,Regular,dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6
dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6,1,14,1,1.00071947,1520725611,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,2,1,0.99928308,1520521647,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,16,1,0.99928308,1520518643,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,116,1,1.00290097,1520442234,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
315b94656809a30a9c27d6e6c348302a05be9ffc4398fa1b1b6b0132d3c3c408,-1,2,1,0.99996067,1520289737,Regular,b73e4a1188381381f0e616fe247163ba01af7a8ab7b5d96cfc36195f1bccfd14
b73e4a1188381381f0e616fe247163ba01af7a8ab7b5d96cfc36195f1bccfd14,1,10,1,0.99996067,1520287587,Regular,315b94656809a30a9c27d6e6c348302a05be9ffc4398fa1b1b6b0132d3c3c408
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,37,1,1.00290097,1520023806,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,130,1,1.0020984,1519929803,Regular,046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee
55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2,-1,22,1,0.99997036,1519799166,Regular,71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978
71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978,1,9,1,0.99997036,1519782684,Regular,55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2
046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee,1,19,1,1.0020984,1519560851,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,86,1,1.00076586,1519343294,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,63,1,1.00076586,1519328696,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706,-1,7,1,0.99941867,1519091359,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,30,1,0.99941867,1519090694,Regular,09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,0,1,1.00124419,1518861670,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11,1,0,1,1.00124419,1518860523,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0,-1,10,1,1.00002636,1518628602,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f,1,21,1,1.00002636,1518626589,Regular,25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0
b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f,-1,53,1,1.00138693,1518419212,Regular,d66501bf5ed018f0ecb2afe67c819e0d1b39cf46cde22e9864cf76aecbd958a3
d66501bf5ed018f0ecb2afe67c819e0d1b39cf46cde22e9864cf76aecbd958a3,1,33,1,1.00138693,1518400483,Regular,b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,75,1,0.9997856,1518372016,Regular,aca174350e27f1875ff56c6bcbb5fc1618afb47d42db13c051b0e674a9bd18df
aca174350e27f1875ff56c6bcbb5fc1618afb47d42db13c051b0e674a9bd18df,1,17,1,0.9997856,1518198844,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd,-1,12,1,0.99506891,1518025947,Regular,0cec0f70e5ffe6ebaeb416ef1751418afba10a7f844e3579aae5631e35d27175
0cec0f70e5ffe6ebaeb416ef1751418afba10a7f844e3579aae5631e35d27175,1,15,1,0.99506891,1517990131,Regular,6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,216,1,0.99595501,1517879562,Regular,6b25378baa7cd970f134b27a5d03498001e344d55b48717431694e8ba2a800e1
6b25378baa7cd970f134b27a5d03498001e344d55b48717431694e8ba2a800e1,1,12,1,0.99595501,1517799673,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
a9448945bb1775f69f3d95acfefdcedbf59f907f5e8a0966deb5946e4ba8903e,-1,10,1,0.99650876,1517649557,Regular,58380111bdf5f450c9998c63baf437dbe001d0f1628d7f4cc30eede05561ee29
