tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431b6ed0a4b4050ecd7e7e1d9f314e48953eb8900a43e669649dc556a1c8616c,-1,1,1,82.81740471,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
431b6ed0a4b4050ecd7e7e1d9f314e48953eb8900a43e669649dc556a1c8616c,-1,0,1,0.01275325,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
7adf35227b84f2e8a90d5b99e14d09a27dd8bc7f555ac30bbf1e729d7004b937,-1,1,1,82.81740471,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
7adf35227b84f2e8a90d5b99e14d09a27dd8bc7f555ac30bbf1e729d7004b937,-1,0,1,0.01275325,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
84b6f5b3f778eeff206a7bc7429d2f55dbef8bfd1321ece4621ef879bc6653b3,-1,0,1,0.01275325,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
84b6f5b3f778eeff206a7bc7429d2f55dbef8bfd1321ece4621ef879bc6653b3,-1,1,1,82.81740471,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
9ddf9b9bc8330c50b9416ee9496e5c854193befe17b954499bf14088754f0a7f,-1,0,1,0.01275325,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
9ddf9b9bc8330c50b9416ee9496e5c854193befe17b954499bf14088754f0a7f,-1,1,1,82.81740471,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
e17e107f50bed85ac2173d8c9e000761485adad02dc0af5c95e57011ca8e55f2,-1,0,1,0.01275325,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
e17e107f50bed85ac2173d8c9e000761485adad02dc0af5c95e57011ca8e55f2,-1,1,1,82.81740471,1519374674,Ticket,379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,3,1,82.81740471,1519374619,Regular,e17e107f50bed85ac2173d8c9e000761485adad02dc0af5c95e57011ca8e55f2
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,6,1,0.01275325,1519374619,Regular,84b6f5b3f778eeff206a7bc7429d2f55dbef8bfd1321ece4621ef879bc6653b3
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,7,1,82.81740471,1519374619,Regular,84b6f5b3f778eeff206a7bc7429d2f55dbef8bfd1321ece4621ef879bc6653b3
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,8,1,0.01275325,1519374619,Regular,9ddf9b9bc8330c50b9416ee9496e5c854193befe17b954499bf14088754f0a7f
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,9,1,82.81740471,1519374619,Regular,9ddf9b9bc8330c50b9416ee9496e5c854193befe17b954499bf14088754f0a7f
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,4,1,0.01275325,1519374619,Regular,7adf35227b84f2e8a90d5b99e14d09a27dd8bc7f555ac30bbf1e729d7004b937
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,5,1,82.81740471,1519374619,Regular,7adf35227b84f2e8a90d5b99e14d09a27dd8bc7f555ac30bbf1e729d7004b937
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,0,1,0.01275325,1519374619,Regular,431b6ed0a4b4050ecd7e7e1d9f314e48953eb8900a43e669649dc556a1c8616c
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,1,1,82.81740471,1519374619,Regular,431b6ed0a4b4050ecd7e7e1d9f314e48953eb8900a43e669649dc556a1c8616c
379af8fc1d825b199e182c3b831405de6e142bd1fc38a00315948bb9589d3c66,1,2,1,0.01275325,1519374619,Regular,e17e107f50bed85ac2173d8c9e000761485adad02dc0af5c95e57011ca8e55f2
