tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02,-1,3,1,28.99687984,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,17,1,28.99687984,1572577435,Regular,217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,8,1,42.21307563,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,85,1,42.21307563,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,0,1,42.81593629,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,61,1,42.81593629,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3,-1,3,1,48.1599054,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,23,1,48.1599054,1572316260,Regular,88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3
054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0,-1,2,1,49.26951921,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,25,1,49.26951921,1572229895,Regular,054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0
2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593,-1,3,1,48.69794168,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,62,1,48.69794168,1572143505,Regular,2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593
4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c,-1,4,1,44.18473867,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,58,1,44.18473867,1572057230,Regular,4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c
a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084,-1,5,1,41.84449023,1572044808,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,30,1,41.84449023,1571970595,Regular,a05e54e3086ea1d6bbf76e400c7697e2fd6f8912d8af2e3fe417c3ce4d0ab084
182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849,-1,1,1,44.41381967,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,31,1,44.41381967,1571884846,Regular,182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849
b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f,-1,0,1,47.31021234,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,69,1,47.31021234,1571797820,Regular,b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f
539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee,-1,0,1,41.41651646,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
