tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0,-1,21,1,1.005834,1506034720,Regular,04e42fd2133632eda57132603cf5a89085c6383c28fa2f0ebc24f8323f82f2e8
53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67,-1,5,1,1.005408,1505924346,Regular,9918fcaac0778d635e52b9fe660f0f09dd23f0a318d1fbc54a458d13b79770f4
c790353e266a482e668ec8ffd7eb81be4263344747ba2b699c90755d6281b85e,-1,25,1,1.004048,1503721782,Regular,5d3255a8bc7437a10bfad407314c001178d5f5a719d72ee269d209b5ac2294d9
8511b7ef49a775ce4066e662508a61b13d111d3203b80ac5f441dd5a8c940f51,-1,17,1,1.003414,1503479574,Regular,191bc853840dbed984171877fa98a7b51ea5dcfa7ee90d556dd4e0fa1b166743
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,6,1,1.000935,1502802667,Regular,1d5b1617451f99ba018a954b1c34d7f9d8c5529ea9d848dde9454f7c341309ab
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,20,1,1.000725,1502748594,Regular,d33bb3b0b8caa277c6725841bfa3ff1f878fd009f36aac1f711575bc037ae088
6c4db0f78e0a5d1fa8576edbb655a65b36d4f1325b9fdf1e906208e7b40ef78a,-1,3,1,1.000683,1502745269,Regular,7d5013d75eb4eaa2c2bc8167c883303a6d961a022dd007149335548f62f0ca5e
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,46,1,1.000607,1502740264,Regular,5ae9eb943ab1ed0f736c53bb6853c26cf482ce70864ce192512f955254894e39
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,50,1,1.000417,1502676334,Regular,683d956ddd34b4933b080f3480d15ae460876a483b29f4080d9fddde5932d445
85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694,-1,18,1,0.999594,1499728085,Regular,4af169719278152596dccb3ecd13b5b8481cd8c2ad3f613626731c1d700b0428
c75c0ff6b747bdcaab6e11aaa925e12fe9101ab26b51c57cc4502f054abe6c1a,-1,11,1,0.999377,1499701858,Regular,6a76d3a47ffca03de8e190d5c10aeb716463befceb3776002bd7c3393b744201
b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e,-1,20,1,0.998994,1499510376,Regular,4e6e004ae0d9e9424ba4437f28d3356a46b69af88802f6b52f7c15bf84d0190f
9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849,-1,8,1,0.998014,1498619401,Regular,4098db6c129b982f216e51ee32d6c848adf4d69ceaef27c711f4bd804dcb1e27
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,47,1,0.997912,1498544214,Regular,c74b8cdcc8b02f0b2bbb7b3c0f158f281241ecf0eb36609399eea8a278a5a20b
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,284,1,2.02111,1496326900,Regular,de9a9550660e870585a5fdc547a832e404a998ee75a453d810527d495bda0a6b
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,28,1,2.031863,1496280067,Regular,95c68f2d4ced364ea9b9d7c0af195d20c22d935ab10eba569a8114eff48daea6
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,29,1,2.053498,1496226095,Regular,d544b5c3080ff7a184981eebad1494e0f786ba796d0babeb952390c0951189b6
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,447,1,2.062115,1496179038,Regular,6be98bb0a1782c32f6458e175bd5d0d7ed1386abc7d24065836f14ea3af0159d
fbd8a988fbbb670d864da4d3b25e0d250a553c9967b2c7eefad027f6ddc3e052,-1,70,1,2.020238,1494009653,Regular,92ff3f5d4c3ae5b46dc8e40e3af787189a52093669cafabeb78e9a4347005ba9
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,69,1,2.019436,1494006249,Regular,9aa48aa79da75fb175fa4d0bad52c3213e67dccfc7da439029ffe26ae6b73ec5
e1fae8966bc0622dde603716e48c0b388e77d9c21d419999238d9642b7714c69,-1,31,1,2.043825,1493727317,Regular,dc10732a43bf3df716c261dae230e3fb2c9a33f4c1d1aa86bd9543a9ab29c82c
48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718,-1,51,1,2.014302,1493723456,Regular,1952bdf9a3e7cc1d6871b2ba5b71522f3a5e4e7ee2758088c4f71c567892ab22
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,35,1,2.01072,1493703454,Regular,b059df62c0672e310e6be072039e7e9dd2e375b2a7db638533565b2fbaa79e0d
ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82,-1,55,1,2.009742,1493703401,Regular,dd348dde8c5405c8c3f8d4a2131c088a297924e2871e90348174fc7df1bf2314
ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82,-1,38,1,2.00941,1493703401,Regular,413aa4eea04e1c3f4969ef87503068532ed8592eda081943979e3f2a172c8a7a
f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980,-1,76,1,2.00834,1493689297,Regular,969b5f65ea62fbcf6d16ff119027e80eac4820f8e42b8bb92cbbec7163c70306
f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980,-1,79,1,2.008421,1493689297,Regular,7695d10526875b101f544b378c895a3d713e7d5031da88711b51ad45afcead91
657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50,-1,0,1,0.995842,1492981967,Regular,9afcedafa3c25f9481413f6908f5ec5f96917a9b453cd80be25d0971d25ae36b
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,22,1,0.995608,1492801468,Regular,f3ec4dddbf61c6892777157ad3b0291c2be0baf60e380dec4a183b5e598137a3
c74b8cdcc8b02f0b2bbb7b3c0f158f281241ecf0eb36609399eea8a278a5a20b,1,0,1,0.997912,1492500893,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
9afcedafa3c25f9481413f6908f5ec5f96917a9b453cd80be25d0971d25ae36b,1,1,1,0.995842,1492444915,Regular,657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50
4af169719278152596dccb3ecd13b5b8481cd8c2ad3f613626731c1d700b0428,1,1,1,0.999594,1492384730,Regular,85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694
9918fcaac0778d635e52b9fe660f0f09dd23f0a318d1fbc54a458d13b79770f4,1,1,1,1.005408,1492325145,Regular,53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67
4098db6c129b982f216e51ee32d6c848adf4d69ceaef27c711f4bd804dcb1e27,1,1,1,0.998014,1492272190,Regular,9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849
5ae9eb943ab1ed0f736c53bb6853c26cf482ce70864ce192512f955254894e39,1,1,1,1.000607,1492222421,Regular,8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433
f3ec4dddbf61c6892777157ad3b0291c2be0baf60e380dec4a183b5e598137a3,1,0,1,0.995608,1492159401,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
04e42fd2133632eda57132603cf5a89085c6383c28fa2f0ebc24f8323f82f2e8,1,1,1,1.005834,1492123220,Regular,e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0
191bc853840dbed984171877fa98a7b51ea5dcfa7ee90d556dd4e0fa1b166743,1,0,1,1.003414,1492064868,Regular,8511b7ef49a775ce4066e662508a61b13d111d3203b80ac5f441dd5a8c940f51
5d3255a8bc7437a10bfad407314c001178d5f5a719d72ee269d209b5ac2294d9,1,1,1,1.004048,1492012727,Regular,c790353e266a482e668ec8ffd7eb81be4263344747ba2b699c90755d6281b85e
683d956ddd34b4933b080f3480d15ae460876a483b29f4080d9fddde5932d445,1,0,1,1.000417,1491968369,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
d33bb3b0b8caa277c6725841bfa3ff1f878fd009f36aac1f711575bc037ae088,1,1,1,1.000725,1491935895,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
6a76d3a47ffca03de8e190d5c10aeb716463befceb3776002bd7c3393b744201,1,0,1,0.999377,1491871991,Regular,c75c0ff6b747bdcaab6e11aaa925e12fe9101ab26b51c57cc4502f054abe6c1a
4e6e004ae0d9e9424ba4437f28d3356a46b69af88802f6b52f7c15bf84d0190f,1,0,1,0.998994,1491787093,Regular,b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e
168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a,-1,1,1,0.99556,1491760694,Regular,737f7c5d54a8c4096157f149f62b28efa5f3ab22230e8f2f9d41655109323591
7d5013d75eb4eaa2c2bc8167c883303a6d961a022dd007149335548f62f0ca5e,1,0,1,1.000683,1491733189,Regular,6c4db0f78e0a5d1fa8576edbb655a65b36d4f1325b9fdf1e906208e7b40ef78a
1d5b1617451f99ba018a954b1c34d7f9d8c5529ea9d848dde9454f7c341309ab,1,0,1,1.000935,1491680507,Regular,6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210
737f7c5d54a8c4096157f149f62b28efa5f3ab22230e8f2f9d41655109323591,1,0,1,0.99556,1491626384,Regular,168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a
ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be,-1,18,1,0.996683,1491598770,Regular,08ae7d99ff1a1865d520d6b116558c9c2ab9d98035fabb471afc5bf034bfe1c9
08ae7d99ff1a1865d520d6b116558c9c2ab9d98035fabb471afc5bf034bfe1c9,1,1,1,0.996683,1491591481,Regular,ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be
d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43,-1,47,1,1.998709,1491165293,Regular,a21f64ce8ba8ce5320deb9506596ca476279958b3a13ecb2ce62fc9f27962c57
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,45,1,1.00566,1490936547,Regular,3eacc2d77de445b2ffe8aa4fc7f338d3654924469a47afe225c078fd8ffd964e
