tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,76,1,0.09515879,1669635133,Regular,05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7
7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07,-1,0,1,0.0345479,1532463657,Regular,a5908c56a27c848465ccafed356f35b0bc11f9c209af02060633e5e6764b6b23
a5908c56a27c848465ccafed356f35b0bc11f9c209af02060633e5e6764b6b23,1,1,1,0.0345479,1532456466,Regular,7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07
8bdd7e9fa7c5dea9e1aca415f05952d88d7cbffee9a34268011d296b1f5d75a8,-1,0,1,0.09503025,1525744712,Regular,586581cd061c6e39633d922b1c28e6bf1ab6062b105adcd71735441528e10b9d
586581cd061c6e39633d922b1c28e6bf1ab6062b105adcd71735441528e10b9d,1,6,1,0.09503025,1525744008,Regular,8bdd7e9fa7c5dea9e1aca415f05952d88d7cbffee9a34268011d296b1f5d75a8
43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad,-1,1,1,0.09507684,1522752620,Regular,83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16
83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16,1,10,1,0.09507684,1522748282,Regular,43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,53,1,0.09500848,1520838369,Regular,48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1
48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1,1,2,1,0.09500848,1520821158,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,6,1,0.09523771,1519555757,Regular,0ac9e72b8c0e338c281ac3e73af99e48c7f6fa5ef070eabe62fa407423977a7e
0ac9e72b8c0e338c281ac3e73af99e48c7f6fa5ef070eabe62fa407423977a7e,1,1,1,0.09523771,1519548836,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370,-1,1,1,0.09502397,1518396435,Regular,11a8b21c4775fd7cbc17c21b242c55a63fcaa00998edbb60e0d8a02ae58caa0e
11a8b21c4775fd7cbc17c21b242c55a63fcaa00998edbb60e0d8a02ae58caa0e,1,6,1,0.09502397,1518394230,Regular,0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370
a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7,-1,0,1,0.09506919,1517420819,Regular,d74e489eb4cec2f67de72057071c973a43e004bb0102ebaddffdc47b5c56f0d9
d74e489eb4cec2f67de72057071c973a43e004bb0102ebaddffdc47b5c56f0d9,1,3,1,0.09506919,1517418995,Regular,a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7
05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7,1,18,1,0.09515879,1516746058,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
215f8f6901e02cebfceb27c5efd470a8729cb18d2ba7b20f5f4b9776dabd1f8b,-1,4,1,0.09535275,1516294758,Regular,2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166
2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166,1,49,1,0.09535275,1516291511,Regular,215f8f6901e02cebfceb27c5efd470a8729cb18d2ba7b20f5f4b9776dabd1f8b
f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d,-1,3,1,0.0950899,1515896434,Regular,fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480
fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480,1,20,1,0.0950899,1515893629,Regular,f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d
