tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a,-1,4,1,0.02974665,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,379,1,0.02974665,1696839432,Regular,88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a
1f3cad125d17175e43db1d8a83b2c76b80d4e852474d00737e85733be2000999,-1,1,1,0.13839376,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,56,1,0.13839376,1553826578,Regular,1f3cad125d17175e43db1d8a83b2c76b80d4e852474d00737e85733be2000999
433712fac32a8a9042e59d3a1eaa51f962ffa5992b84702c63fb093b810ca0fb,-1,1,1,0.10345618,1553637804,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,143,1,0.10345618,1553567886,Regular,433712fac32a8a9042e59d3a1eaa51f962ffa5992b84702c63fb093b810ca0fb
de20c4428d4e10f14f614db1eba7c00c801e00b8e058c9a58bd2d59fdc7857a0,-1,0,1,0.10360655,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,16,1,0.10360655,1553394567,Regular,de20c4428d4e10f14f614db1eba7c00c801e00b8e058c9a58bd2d59fdc7857a0
4c80294c90cc6a30bdb510f911a5f0a09310a0e39162d0fe753b8e956f27d50a,-1,0,1,0.13410856,1553303017,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,14,1,0.13410856,1553222245,Regular,4c80294c90cc6a30bdb510f911a5f0a09310a0e39162d0fe753b8e956f27d50a
8fdbdaee08f97ce64575ab6ed0a1e3c648c51aa48880aad68a9d1e1398356714,-1,1,1,0.13827565,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,133,1,0.13827565,1553049169,Regular,8fdbdaee08f97ce64575ab6ed0a1e3c648c51aa48880aad68a9d1e1398356714
0036d592110ca8165845938dd05859a13f7e746e87c1e873da9833870bd8e16f,-1,1,1,0.1423205,1552945286,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,176,1,0.1423205,1552876439,Regular,0036d592110ca8165845938dd05859a13f7e746e87c1e873da9833870bd8e16f
530b6bbb0c1744c4ea25542bb49ddc0411c889ed4600d03cd48f2315ec5168da,-1,1,1,0.1206834,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,45,1,0.1206834,1552704739,Regular,530b6bbb0c1744c4ea25542bb49ddc0411c889ed4600d03cd48f2315ec5168da
cc52881e3fd961a0bc2319d2182cbc1c0296824f26ca51ac79d95415572cc430,-1,0,1,0.14456873,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,77,1,0.14456873,1552530984,Regular,cc52881e3fd961a0bc2319d2182cbc1c0296824f26ca51ac79d95415572cc430
153312b7190cb980bdb03c4aedbce5554d4ae4b1e9eb241fd68eae07257c5b63,-1,0,1,0.13075697,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,28,1,0.13075697,1552357830,Regular,153312b7190cb980bdb03c4aedbce5554d4ae4b1e9eb241fd68eae07257c5b63
756de292925481924abf0a80e9d96d95838b68b3ff295d0b926d569ddc428c9d,-1,0,1,0.14247462,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,84,1,0.14247462,1552184957,Regular,756de292925481924abf0a80e9d96d95838b68b3ff295d0b926d569ddc428c9d
c79a4f7fdd858d51e751f2fa9e235b190184cba105786b673385055d0270cf28,-1,0,1,0.14935841,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,134,1,0.14935841,1552012310,Regular,c79a4f7fdd858d51e751f2fa9e235b190184cba105786b673385055d0270cf28
7fe171a46d083514caba102aea50dc869ca07f9d3e540c851837bbabf02590ec,-1,1,1,0.14988487,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,150,1,0.14988487,1551839431,Regular,7fe171a46d083514caba102aea50dc869ca07f9d3e540c851837bbabf02590ec
8a26018f0e9b50d779ee5122ea50467227b2ab363d3a372f191dfda3ff138b23,-1,1,1,0.14434641,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,109,1,0.14434641,1551691952,Regular,8a26018f0e9b50d779ee5122ea50467227b2ab363d3a372f191dfda3ff138b23
5613292fff93b54851f205c2b4eec380c7849231fe9222756ad211e92a6b2ec3,-1,1,1,0.15692609,1551570474,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,195,1,0.15692609,1551493964,Regular,5613292fff93b54851f205c2b4eec380c7849231fe9222756ad211e92a6b2ec3
2201ee23e131153ff7aadc4902294a68908833ea2dc398373ce6832e71845fb8,-1,0,1,0.11081646,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,253,1,0.11081646,1551321030,Regular,2201ee23e131153ff7aadc4902294a68908833ea2dc398373ce6832e71845fb8
ad5eea6ae3288d2aeb12c1a44c9a37a07d80a233ffd9bf65b2ca83b74c9c1b5a,-1,0,1,0.11834149,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,5,1,0.11834149,1551061813,Regular,ad5eea6ae3288d2aeb12c1a44c9a37a07d80a233ffd9bf65b2ca83b74c9c1b5a
d3c2877829e1f6fb0832e6d7eb404c8a49de9bbf72b64569ee98628583ff2cf2,-1,1,1,0.13089501,1550860384,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,62,1,0.13089501,1550804342,Regular,d3c2877829e1f6fb0832e6d7eb404c8a49de9bbf72b64569ee98628583ff2cf2
dcd66cdd15201c69fe276a2fe2d67ac6cdbfabc78901da050559d915d2dd9504,-1,1,1,0.12375025,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,253,1,0.12375025,1550543442,Regular,dcd66cdd15201c69fe276a2fe2d67ac6cdbfabc78901da050559d915d2dd9504
1eb88dd3dd212701679f7a7de09772705f71c4f8c90fe866271765b8389bab62,-1,1,1,0.12062345,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,51,1,0.12062345,1550284413,Regular,1eb88dd3dd212701679f7a7de09772705f71c4f8c90fe866271765b8389bab62
dfadf0ec59124f0ae85e58fa50b2a23c69e3070449905f008cbc28c0010e73c3,-1,0,1,0.12278397,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,21,1,0.12278397,1550111795,Regular,dfadf0ec59124f0ae85e58fa50b2a23c69e3070449905f008cbc28c0010e73c3
354361ac287d5c82d33bfb5eab8699608f02a71e281b14ce02c8bfa5807e836b,-1,0,1,0.18975584,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,304,1,0.18975584,1548902056,Regular,354361ac287d5c82d33bfb5eab8699608f02a71e281b14ce02c8bfa5807e836b
fba3be6eccccc062e850b5aae66f710836924dca15cd97a0d717bb37036ef179,-1,0,1,0.13725949,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,93,1,0.13725949,1547350520,Regular,fba3be6eccccc062e850b5aae66f710836924dca15cd97a0d717bb37036ef179
84655a35f84e5655fb543cc27b4d2828de25bd5ed1b2b6c1cf38bc28f75f312e,-1,1,1,0.12325174,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,409,1,0.12325174,1547269626,Regular,84655a35f84e5655fb543cc27b4d2828de25bd5ed1b2b6c1cf38bc28f75f312e
731ee3a2ba62b1f118b208fc1f89a28f8628cf9f166e941850edfdc14101de5f,-1,1,1,0.10251447,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,284,1,0.10251447,1547174339,Regular,731ee3a2ba62b1f118b208fc1f89a28f8628cf9f166e941850edfdc14101de5f
cbd8b520d8b684ddd823fb1ee231aca26b3d086d2a80ad60191be5b3848b28e0,-1,1,1,0.11329727,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,348,1,0.11329727,1547088030,Regular,cbd8b520d8b684ddd823fb1ee231aca26b3d086d2a80ad60191be5b3848b28e0
cda21928ec79471d91a2955f0ab85728744ef5852f88683446d2a8db1c2f4070,-1,0,1,0.12453939,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,362,1,0.12453939,1547001195,Regular,cda21928ec79471d91a2955f0ab85728744ef5852f88683446d2a8db1c2f4070
fa6ed505cda697f92b52d6475955b46ac679fa83e455e7f55d30cba7c419495d,-1,0,1,0.10076399,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,298,1,0.10076399,1546914556,Regular,fa6ed505cda697f92b52d6475955b46ac679fa83e455e7f55d30cba7c419495d
c8a104d758e84604cb004a7a79101d36e6e87e521680eb40fcdb1cb7a489de22,-1,1,1,0.11504293,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,300,1,0.11504293,1546828233,Regular,c8a104d758e84604cb004a7a79101d36e6e87e521680eb40fcdb1cb7a489de22
f12d3710f643f2594f4c6f1cff28c1b1895512bb5e5ba7da602b0e42bcaca338,-1,0,1,0.11647285,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,403,1,0.11647285,1546741769,Regular,f12d3710f643f2594f4c6f1cff28c1b1895512bb5e5ba7da602b0e42bcaca338
cecbc07e96b55d5f3e685a23846add84d23c465c4a9ead2671730dd463155216,-1,0,1,0.11986457,1546732272,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,124,1,0.11986457,1546657249,Regular,cecbc07e96b55d5f3e685a23846add84d23c465c4a9ead2671730dd463155216
8d88fa97f0ae3a0b85948a994efc4c8c6f30ca5cfd7baec2cf3e5377c9c17301,-1,1,1,0.13062359,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
