tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1,-1,56,1,3.3,1526696784,Regular,e0cfaf2eb40845e6bc88add666068612f81f969875668cebddd281a826da4847
e0cfaf2eb40845e6bc88add666068612f81f969875668cebddd281a826da4847,1,0,1,3.3,1513751385,Regular,29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,3,1,0.63,1512315138,Regular,c9bd9d9912c7f32a1a86b5485090e980129c8c43fb0375ed34913ec062c6fafd
c9bd9d9912c7f32a1a86b5485090e980129c8c43fb0375ed34913ec062c6fafd,1,0,1,0.63,1512295549,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,14,1,0.98464362,1490575236,Regular,8dcd571b45621699d89d020c314bfcd5ebb0eb215f38b6819cf16755f6fb620b
8dcd571b45621699d89d020c314bfcd5ebb0eb215f38b6819cf16755f6fb620b,1,1,1,0.98464362,1490243736,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
1dcb530114c75695b68f2aaf068552dade6f44efbdda92b0b6aef802158a4f30,-1,0,1,0.1174456,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,153,1,0.1174456,1490062096,Regular,1dcb530114c75695b68f2aaf068552dade6f44efbdda92b0b6aef802158a4f30
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,6,1,0.11517058,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,74,1,0.11517058,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,24,1,0.12287655,1490008625,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,248,1,0.12287655,1490008031,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,15,1,0.13572105,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,154,1,0.13572105,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f,-1,23,1,0.98202233,1489974672,Regular,fb7ab84fff8348f71631d2773c77653472d8e2de8727b006d8e9cb1ed16fe1eb
5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc,-1,15,1,0.04159393,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,180,1,0.04159393,1489947123,Regular,5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc
fb7ab84fff8348f71631d2773c77653472d8e2de8727b006d8e9cb1ed16fe1eb,1,0,1,0.98202233,1489825923,Regular,db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,7,1,0.11596324,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,83,1,0.11596324,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,6,1,0.10171894,1489754341,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,7,1,0.10171894,1489752521,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
