tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,320,1,0.09509887,1669635133,Regular,1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b
f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f,-1,19,1,0.09504167,1529811995,Regular,f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6
f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6,1,6,1,0.09504167,1529786528,Regular,f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f
4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6,-1,0,1,0.09510205,1523448142,Regular,294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3
294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3,1,24,1,0.09510205,1523445303,Regular,4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6
3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31,-1,1,1,0.0950217,1520948519,Regular,024f3801c8ac13c83ad995c7c242c00fe414093889c1aaa4fedfaf7d278a94ad
024f3801c8ac13c83ad995c7c242c00fe414093889c1aaa4fedfaf7d278a94ad,1,0,1,0.0950217,1520944688,Regular,3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31
7d3d14e21a9f1511384ae75549e244862ada4de2595f1b5ec82a444ad3d58bc1,-1,0,1,0.09502307,1518111348,Regular,d6233eccee732b492f351b83a01ed4295fe7417c2288d1a78d3d2deb0d0380b0
d6233eccee732b492f351b83a01ed4295fe7417c2288d1a78d3d2deb0d0380b0,1,1,1,0.09502307,1518109450,Regular,7d3d14e21a9f1511384ae75549e244862ada4de2595f1b5ec82a444ad3d58bc1
1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b,1,41,1,0.09509887,1517011336,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1,-1,2,1,0.09512046,1515337752,Regular,b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,4,1,0.09512046,1515335128,Regular,b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,10,1,0.09504259,1515030762,Regular,7ecf1efbf7c7aede7fb6e01b4f7d8e23facbd2f0801c8fc22e136c691a8ad589
7ecf1efbf7c7aede7fb6e01b4f7d8e23facbd2f0801c8fc22e136c691a8ad589,1,9,1,0.09504259,1514644318,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,68,1,0.09508899,1514010604,Regular,428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e
428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e,1,10,1,0.09508899,1513998503,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
1e4f47415ba88a12249d65b3e52acb3eb2ad952bd4ab0c1bef8be92b1e06724c,-1,5,1,0.09536424,1513452143,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
