tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,4,1,0.07042642,1489948350,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,5,1,0.18944613,1489948350,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,6,1,0.10337973,1489948350,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,7,1,0.10348672,1489948350,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,8,1,0.11367149,1489948350,Regular,0e531a1441db6ed3c44f36cb0092d46713c308aeb024d744c37a169cb0789757
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,9,1,0.14321575,1489948350,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,10,1,0.10164365,1489948350,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,11,1,0.14156639,1489948350,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,12,1,0.37374253,1489948350,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,13,1,0.08659767,1489948350,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,14,1,0.21111858,1489948350,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,15,1,0.12387017,1489948350,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,16,1,0.11503622,1489948350,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,17,1,0.15058446,1489948350,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,18,1,0.12922977,1489948350,Regular,6629343fa5f4b4e38f0ab7decfd8289882ed8d375d9374024087d743ec7235dc
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,19,1,0.11445543,1489948350,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,20,1,0.1391133,1489948350,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,21,1,0.112513,1489948350,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,22,1,0.10884835,1489948350,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,23,1,0.1445141,1489948350,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,24,1,0.16044006,1489948350,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,25,1,0.1021024,1489948350,Regular,6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,26,1,0.12144583,1489948350,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,27,1,0.14836735,1489948350,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,28,1,0.11082176,1489948350,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,29,1,0.15542728,1489948350,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,30,1,0.15080346,1489948350,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,31,1,0.13263748,1489948350,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,32,1,0.10581573,1489948350,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,33,1,0.10048525,1489948350,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,34,1,0.16556788,1489948350,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
