tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,79,1,0.09243179,1696839432,Regular,
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,13,1,0.173187,1661356593,Regular,c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,26,1,0.1451264,1661356593,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,25,1,0.15255694,1661356593,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,24,1,0.11258718,1661356593,Regular,58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,23,1,0.12262846,1661356593,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,22,1,0.12100887,1661356593,Regular,3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,21,1,0.11886767,1661356593,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,0,1,0.16091657,1661356593,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,1,1,0.15121962,1661356593,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,2,1,0.14725853,1661356593,Regular,de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,3,1,0.18073948,1661356593,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,4,1,0.10880194,1661356593,Regular,8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,5,1,0.22038582,1661356593,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,6,1,0.12764741,1661356593,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,20,1,0.19426964,1661356593,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,19,1,0.11010148,1661356593,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,18,1,0.10845966,1661356593,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,7,1,0.11443843,1661356593,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,17,1,0.1385616,1661356593,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,8,1,0.14407895,1661356593,Regular,ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,9,1,0.19377746,1661356593,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,10,1,0.10441429,1661356593,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,11,1,0.27592087,1661356593,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,16,1,0.20041401,1661356593,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,15,1,0.12650797,1661356593,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,12,1,0.20209039,1661356593,Regular,503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,14,1,0.19473035,1661356593,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,68,1,0.26473198,1661356593,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,67,1,0.16231208,1661356593,Regular,0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,66,1,0.11523017,1661356593,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,65,1,0.23378236,1661356593,Regular,cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b
