tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2583a1bb6db6ccfda6d02d8345aac9f8ee5f1775414dd636e5234f017a110e66,-1,6,1,40,1598118641,Regular,1c1554a2c3bd45103f1f7e30a2a1b93b5f809e73beea547196230963c10ef2d6
1c1554a2c3bd45103f1f7e30a2a1b93b5f809e73beea547196230963c10ef2d6,1,0,1,40,1598112579,Regular,2583a1bb6db6ccfda6d02d8345aac9f8ee5f1775414dd636e5234f017a110e66
be5262ef355f8030bf263c5ce131f2ea58608d2b52bebf83e6531ba722c6a6e9,-1,5,1,34,1593112276,Regular,11b7882cf0c7c5157ef3bd3fb3b12cf1eafd0541796234c61d8e457aa07e23b2
11b7882cf0c7c5157ef3bd3fb3b12cf1eafd0541796234c61d8e457aa07e23b2,1,1,1,34,1592879795,Regular,be5262ef355f8030bf263c5ce131f2ea58608d2b52bebf83e6531ba722c6a6e9
1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5,-1,14,1,100,1592192435,Regular,b0727a5e388671c1f7f2a894af0e242dcef5b554bb43c2d0ebbc5563b5796d86
b0727a5e388671c1f7f2a894af0e242dcef5b554bb43c2d0ebbc5563b5796d86,1,0,1,100,1591230031,Regular,1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5
6517c43b2903fe6f5f12b5444d166de883805ba6f4ad43511860e40f517339b8,-1,7,1,40,1590115451,Regular,29a5cc7f8b4718b592b7241002c9dc45e0c4e357da5f7a293cbcdb7cd94cbcca
29a5cc7f8b4718b592b7241002c9dc45e0c4e357da5f7a293cbcdb7cd94cbcca,1,1,1,40,1590023566,Regular,6517c43b2903fe6f5f12b5444d166de883805ba6f4ad43511860e40f517339b8
629ead9d195c3ec231d1190b42ebe2b286f509ee26a85e13e66643247e2f843a,-1,0,1,44,1587088266,Regular,462a879329d02dea9506a71fde5bf51f2a4c15062b1f57157b411c3a6d45ed35
462a879329d02dea9506a71fde5bf51f2a4c15062b1f57157b411c3a6d45ed35,1,1,1,44,1587073458,Regular,629ead9d195c3ec231d1190b42ebe2b286f509ee26a85e13e66643247e2f843a
ee2db6d2c4c62594b6e8fb12517a2c0280c12e891662a39db040761c85758a17,-1,7,1,15,1581541351,Regular,987af6dbb56a637abaddd642d4fb6f6f1df7056b344f2f8ac2f2851935e544d5
987af6dbb56a637abaddd642d4fb6f6f1df7056b344f2f8ac2f2851935e544d5,1,1,1,15,1581520646,Regular,ee2db6d2c4c62594b6e8fb12517a2c0280c12e891662a39db040761c85758a17
