tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51,-1,39,1,99.17503266,1551758441,Regular,5991c137cb17f30038ddf9b96dccb6a482a97ac3ff514da78793f73479ce5174
5991c137cb17f30038ddf9b96dccb6a482a97ac3ff514da78793f73479ce5174,1,0,1,99.17503266,1551658140,Revocation,6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,39,1,100.30188279,1548993623,Regular,3746e75124fd1719d580e2257d139626de9a5ea208cafd85b1cd6093f2002379
3746e75124fd1719d580e2257d139626de9a5ea208cafd85b1cd6093f2002379,1,2,1,100.30188279,1548903528,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,36,1,100.31315107,1547265753,Regular,f0c00b52c922183b51c6366148642be4d7e939df99584f17334a68dc16bfd906
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,41,1,100.31315107,1547092893,Regular,d5955348537f41240acb9586a8bf3878f04022978c46a4bf92daf7040cdfd9ec
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,42,1,100.31315107,1547092893,Regular,f58eb48d43aef64db35b2a2a526068c668ed6350fe059c8d550d0e27fb95a7c4
f0c00b52c922183b51c6366148642be4d7e939df99584f17334a68dc16bfd906,1,2,1,100.31315107,1547091722,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
f58eb48d43aef64db35b2a2a526068c668ed6350fe059c8d550d0e27fb95a7c4,1,2,1,100.31315107,1547007048,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
d5955348537f41240acb9586a8bf3878f04022978c46a4bf92daf7040cdfd9ec,1,2,1,100.31315107,1546981747,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,33,1,100.32453203,1545970943,Regular,65b71e82d3bbc49a5c554439549a5b03721f7dae552485ff2edc7eb7e599f69b
65b71e82d3bbc49a5c554439549a5b03721f7dae552485ff2edc7eb7e599f69b,1,2,1,100.32453203,1545832076,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,30,1,100.32453203,1545624337,Regular,122c0f36b57f16e84aaa752f945862d9f10c060ae5ff2cbf8c04710e45c62bde
122c0f36b57f16e84aaa752f945862d9f10c060ae5ff2cbf8c04710e45c62bde,1,2,1,100.32453203,1545502752,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,30,1,100.32453203,1545278599,Regular,e6d95840464262fe33d54524b24b7fb8715e120b1b40b0978d4e97fbea0a1413
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,30,1,100.32453203,1545192278,Regular,8e4b1dcbaa00e309586aea9b356ac17b19e36cd76a22f455c0d4c0265346b0ec
e6d95840464262fe33d54524b24b7fb8715e120b1b40b0978d4e97fbea0a1413,1,2,1,100.32453203,1545178902,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
