tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82400c31b186aaed582cc1ccbf1a3b654a2dbfe08db7e94d60dc5423169f74d,-1,1,1,128.88999649,1575652836,Regular,5c159c5d2db0dd02a71085f9db83b87befd0d70b17b75c219959413c50c7f636
5c159c5d2db0dd02a71085f9db83b87befd0d70b17b75c219959413c50c7f636,1,3,1,128.88999649,1575469766,Vote,e82400c31b186aaed582cc1ccbf1a3b654a2dbfe08db7e94d60dc5423169f74d
6b28ecd6d0f66560e3fb198d2f9f170d7323bf552649c10372fb0b6041794368,-1,0,1,0.0501036,1566772914,Ticket,4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899
6b28ecd6d0f66560e3fb198d2f9f170d7323bf552649c10372fb0b6041794368,-1,1,1,127.56190067,1566772914,Ticket,4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899
6c8c5be1ef7aa0216243525e18120fd63ec4f312de651f3ad0cc547ece82d651,-1,0,1,0.0501036,1566772914,Ticket,4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899
6c8c5be1ef7aa0216243525e18120fd63ec4f312de651f3ad0cc547ece82d651,-1,1,1,127.56190067,1566772914,Ticket,4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899
4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899,1,3,1,127.56190067,1566772564,Regular,6c8c5be1ef7aa0216243525e18120fd63ec4f312de651f3ad0cc547ece82d651
4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899,1,0,1,0.0501036,1566772564,Regular,6b28ecd6d0f66560e3fb198d2f9f170d7323bf552649c10372fb0b6041794368
4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899,1,1,1,127.56190067,1566772564,Regular,6b28ecd6d0f66560e3fb198d2f9f170d7323bf552649c10372fb0b6041794368
4982425dd19c872df2553524e163e400ff85ffecf4eb504bff3550be9d320899,1,2,1,0.0501036,1566772564,Regular,6c8c5be1ef7aa0216243525e18120fd63ec4f312de651f3ad0cc547ece82d651
