tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,376,1,91.96189497,1542636917,Regular,ff2bcca1339657e3f9fef74d216f8f0ba7b5abf0b26f9339161e3e17812411e1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,471,1,91.94957435,1542636917,Regular,dc3ec565e99be3fbd3aca12517715672712969fb9da2d4bd83712b046a1813fe
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,17,1,93.20631334,1542636917,Regular,b060940ab29f819bc560d9090bce0d8277f5bf837fe32855b3cd4ab673047b84
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,240,1,93.20631334,1542636917,Regular,78e44b6830e7b60558440998eedea094c5fa3ba7875b54a78c50bc872cf9e3bd
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,420,1,91.9743388,1542636848,Regular,e3f1711c7a53f17ea938b74b781651833701dd887c51536ac61b99eb7ac5ba6a
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,458,1,91.9743388,1542636848,Regular,62e393bded8456e3cf3aba56fa4019c5554cdb24bcba7687cf5287aa6de8cd73
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,133,1,91.96189497,1542636848,Regular,42f5536e5920e82e3c3d1e3048cba237284adcf1483a208ed02034308777ca1c
dc3ec565e99be3fbd3aca12517715672712969fb9da2d4bd83712b046a1813fe,1,3,1,91.94957435,1532512027,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
ff2bcca1339657e3f9fef74d216f8f0ba7b5abf0b26f9339161e3e17812411e1,1,3,1,91.96189497,1531628708,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
42f5536e5920e82e3c3d1e3048cba237284adcf1483a208ed02034308777ca1c,1,3,1,91.96189497,1531152450,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
78e44b6830e7b60558440998eedea094c5fa3ba7875b54a78c50bc872cf9e3bd,1,3,1,93.20631334,1530875809,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
b060940ab29f819bc560d9090bce0d8277f5bf837fe32855b3cd4ab673047b84,1,3,1,93.20631334,1530708218,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
e3f1711c7a53f17ea938b74b781651833701dd887c51536ac61b99eb7ac5ba6a,1,3,1,91.9743388,1529501187,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
62e393bded8456e3cf3aba56fa4019c5554cdb24bcba7687cf5287aa6de8cd73,1,3,1,91.9743388,1529075275,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158,-1,50,1,91.9743388,1528989511,Regular,06d3e2b260ef4410faeb21c5e33e8213ebd09ad04fd0b2345a481a862197d9ee
06d3e2b260ef4410faeb21c5e33e8213ebd09ad04fd0b2345a481a862197d9ee,1,3,1,91.9743388,1528785587,Vote,f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158
557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5,-1,21,1,91.98690705,1528375606,Regular,eac7dad37142ecf58f58970c42688309848960ea5a04c5b60192d31563578587
eac7dad37142ecf58f58970c42688309848960ea5a04c5b60192d31563578587,1,3,1,91.98690705,1528254031,Vote,557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,28,1,91.98690705,1528116337,Regular,25f0cb52ca8ac48678154687dd6ddbcd86dd20f1f2bceccca92622f722d28e82
25f0cb52ca8ac48678154687dd6ddbcd86dd20f1f2bceccca92622f722d28e82,1,3,1,91.98690705,1528013643,Vote,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
