tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d41f432e0f4eee63e6026de83331cb79aab105bed9f54cd66039b6390efb4a,-1,1,1,75.70300193,1523961296,Vote,a9bd3aff8874aa0058b059d96fb3bb22f29a333ea824ed031c86e16f1fc746ef
d30a96719e5620862975ee206fe31f9eebb32a4bbdeef51efd17590f5d1cbd27,-1,1,1,71.86532693,1521388932,Vote,3830996efe12787065ca2aa0e309a2aa242d4f7091462c1c502241c0149c88ca
8c534bf09e7eceff7f7328b7aa725709f92565b9e899003769387b3ad919ce01,-1,1,1,71.86532693,1520508568,Vote,12b89a000ef9852eb2072b9352b6eb473e33a9f8eac27478b1132d7672f665a3
e601eb229bdf8c9e8fc232ebad02e4540bc89a21466489a5e3a84a6cba8d0cce,-1,1,1,74.29210648,1519766802,Vote,69dc9d73a38771263395f2f6494a0e1897666ebd3774c4f763d175efecdce2e4
5fc25318cea26f7d355ee5247b40d8ff485d22c32544567452f516de20da71af,-1,1,1,77.18989897,1519601696,Vote,43ca151cd6078530b7a549711a97080ea1a8ce00fe4d0c50d105b66521719ee8
759be0f986975cb3ec4e29f0f13e8204e8fe7072eb9be2f929fcfe74498b6f8a,-1,1,1,74.29210648,1519272489,Vote,0a015ded186f934778772af78861b526638deb40fa693db147b6d4d578f1f517
3501466ad328fa491dc35186e486703d5969104adae3c1ff9a7a9c8c3b790b1e,-1,1,1,74.29210648,1518784391,Vote,128b3e35017cf8f992bf6ccbf62d7ab0f093434d45c9f227c756aedc871d31c5
971e748659419d46c603829c62df1a4eef98cd35dd99b6c29eaee1740b345da8,-1,1,1,67.77079736,1518716141,Vote,7be8db053be52692d1ea8f9e1d0930a2b501b8fd3a4b6f5fc05b78c7328c77d8
6c39997d8b5f28daa70005413a7064f37a74c59cf99af1849924690fb3d3ed12,-1,1,1,75.70300193,1518079873,Vote,27c7bd748b5031db9039d3207697dfe54e2e90c02380db4cb51101efba6adb30
8d9b733de32dfae6d8659ffde836cfcb2ee7b569a8f89157f829908268a5af64,-1,1,1,79.79262137,1517611166,Vote,d24f32a1c28fa0bf00a6439e0c3f9c49405f952955ae9295c9cfaf77c0235cf1
fe143d5208e13b58b265da381b254657ec09459ef0e211aa4f448f14b710a65e,-1,1,1,67.77079736,1517379725,Vote,39d5686ac22e292f88b1115b7801880c997ad64bd5552a51fbb6368c259f2f23
001a1f0648a0893fb8ebafd499b20206f90183209cdc9b59adbcb434a0d65518,-1,1,1,77.18989897,1517048645,Vote,8f8921db8b6bbe3c501e0e1995107b9844288a8436b19faae3609472b2489f0d
eaada99834b1c8856c875d7e8ddc072aa7674dafb8ef7befb2c138dc2560b875,-1,1,1,71.86532693,1516550926,Vote,0ccccb0e385d348e84da173f38fda15e5b97c950bfb334cd94eef0076e4edbba
9517ad47303c31cf46601cab5b64385d30f10701e2614a619dc1b3b319be992e,-1,1,1,75.70300193,1516319657,Vote,ce145a1c94f772cc4020f0bcc8defd1c9d119de803b64203cf2c332646bf7b29
12376109394155cdb1bf8012082b5ee66999a46b9124938d9f0132af7e2dc11f,-1,1,1,71.86532693,1516207749,Vote,e1d3efb77e509d01bc2f12c2e371131fba7b1fb1cba12413d9b1ed318189a057
dd7eb7bb7d1e7dace6d81ed8e3a5238d33671644e0d8063cda17e25e8d8cb1a1,-1,1,1,71.86532693,1516170198,Vote,3458042cee496107ba36c6b21fc128b4aacf70df359d361127571e17a7984ff9
b5026cfaf4db2f301c734ddc51d1404ed195d223ccce3ff208e5e64474fa47bd,-1,1,1,74.29210648,1515954734,Vote,4f250bb43b858722a1d2804b57d5ae43c76758a156e51631c732e39c20a09eec
5f3215e3779bbd4736582f6d7f247c511aed2bce3f803b338a70c614517d4ec8,-1,1,1,71.86532693,1515938432,Vote,048172d7b54f523465f0a63fea645f860b0269372ac1e93dd0d8967bd6318313
7278ab0f4154713ba5b8f7f9d8bb5bb48c21c6db8d682c577952ec4c31cc29de,-1,1,1,75.17944992,1515808937,Vote,82f092a6b6697eebf82e3f3ed20a968988200caebf77088dd67b9bf9e355f335
eeb5c5fbff23ce479ffd891ce232e29c343187a4d4458d5c3f2a510e1a866626,-1,1,1,75.30467987,1515799385,Vote,140542f35dab5d4819000a9c70e7bde410a67132714a56cced1ec328415067fe
c2e054743a73a1f547e81a19fb0f29fe14e70f8faa263a2eedd727ba80ed6537,-1,1,1,74.6960595,1515784505,Vote,d0830a1d72690e8d4f6154e8e3e9a1c187b81e167bee037964e77dbea79425a6
6fdf66bc7ca4ccd6470d49833cf44cdede0b638ca1c1bdc3478afa6a34548fb3,-1,1,1,67.77079736,1515703029,Vote,394c54e1dc68389ff8db0eff0f103c9e6b29f42cfe61d81e448fb9d0c21011c1
9746b4334c7a9b375e668a089e21e72922963976f93a3043b3b62e6082c4bcdb,-1,1,1,67.77079736,1515666864,Vote,8439cb4ceeb5600812f8dc1ba10646da612c1fbc700918cf0fb361d90b271f00
ebfcf88179471218cb4497b4c998018478ce1fb2abc76190db81c8e9aec5ffde,-1,1,1,74.29210648,1515593370,Vote,856c022752544804b5c512ec7bc11bbb99a4dde8122264f22d12efd17be66d2d
ca97e7556b99f0778ad9e3a7cf9e1224276d33cf3bb56216ff35965ad42b1fc6,-1,1,1,74.6960595,1515561773,Vote,efe14e0029f12966ba936d4de6ae13b44988a4fd04e6bd58efe344ee29965dcd
ea1f19665213c32a8c21d11f4dcb077c8bfcfa2c63a32300be4b4c05630720b0,-1,1,1,75.30467987,1515550161,Vote,dccbc640ff3dac22e53a25f2f75990fae619a3405ef6978b9b3c560513b6cdd2
60b7eadc5595b11bc2cc809246db6d61d5975bdbef4a9eef820ad7e745b43b5a,-1,1,1,67.77079736,1515450339,Vote,e2e07663320e7b435064552a528a9b07ba37ed9b34aca8094d5137fee265f342
8931fbf36ac110c96f9b894438f5ac5c380cf1fdf2368472868c828b93047162,-1,1,1,67.77079736,1515336033,Vote,66fe20b92833237742bd2b3082159219522111b97053dc31aeff3f2c144b4eb5
dfe59a4ff235bba9b190c4b05540603d07821ec775f3fbdf2d7516af2254ed09,-1,1,1,74.29210648,1515316984,Vote,75b556bb43709be891957526070adef5c75319bd4489283775f2390221f0a032
fd2b0b21832073ba77d2b4f1fa6b124fe4bffb26096fc813a96a4d84c85b775d,-1,1,1,79.79262137,1515094176,Vote,2cfdb3dfba12f1ec1088cd0359102b23b27948dd25f326fdff9e26b24837dc83
de15580085cac3f8b96826bc8d8cb4158c97543b650101c5a24eee1bb0f72d8b,-1,1,1,77.18989897,1515054426,Vote,760f5f2ef6563bed30868e4952a9af1317df5cb8205eb58ad51eee9936061647
dacec1ef99ca8af4c59ac03902c4ebd04cfc4c0999ae48c2d2d83c5895d3bbdb,-1,1,1,71.86532693,1514975699,Vote,bf8f5c7df35a6789df3e69f0dba5deb09739f9085311017066de4fbba514c8f0
a2a834124efd87219b742d56c679746a74744bd277db5c2b5ddbb66c018bf23c,-1,1,1,79.80718123,1514962099,Vote,f22c0edbd46a200cae757c1a048009721ba6311a2660b476113b6c9175909a83
8476e77cdf5e2a3dbe17ef3ef4b51b2a37786209f898af55b06a152c749f12e4,-1,1,1,79.80718123,1514958689,Vote,8cbf98427055fb32343a243aa4081f3bbc3f7a35c0164ff967dc654693fdcffc
40683aa0caa2058cbf645b29c8370b91d0c7fc8d4961fbe126af522605221055,-1,1,1,75.70300193,1514872213,Vote,966eb53110b904f1296a903c0628af1ef894893804153b257f34335bee7b8d21
d8a08848c34c6624f97a2e20860865706cece370ec5182bb9f9f0c11f4c02984,-1,1,1,74.6960595,1514846313,Vote,b319c783884b3e2e62c1a13f0cb414d9528deb2fb350ce7ee9103b2ca7d3b360
43ca151cd6078530b7a549711a97080ea1a8ce00fe4d0c50d105b66521719ee8,1,0,1,77.18989897,1514743121,Ticket,5fc25318cea26f7d355ee5247b40d8ff485d22c32544567452f516de20da71af
760f5f2ef6563bed30868e4952a9af1317df5cb8205eb58ad51eee9936061647,1,0,1,77.18989897,1514743121,Ticket,de15580085cac3f8b96826bc8d8cb4158c97543b650101c5a24eee1bb0f72d8b
8f8921db8b6bbe3c501e0e1995107b9844288a8436b19faae3609472b2489f0d,1,0,1,77.18989897,1514743121,Ticket,001a1f0648a0893fb8ebafd499b20206f90183209cdc9b59adbcb434a0d65518
4449bcf982e48809aa68af9cd6a96525e2e1fce7735f1f2d38f9480a2a4d5ecc,-1,1,1,71.86532693,1514630565,Vote,5e87e4e3dc0bace2617d6b27ec077cda7e497fb6f0936184dc813f653a9a4ff1
d18e7ba591e366c2ea16388e5a95e8ffb1d609a7ed77dee9ec57ede71a190402,-1,1,1,78.79229628,1514561637,Vote,f0e62b467a8585dfaf88a9200c72e20371be684f11dd1ad5de747844c0a9cd38
82f092a6b6697eebf82e3f3ed20a968988200caebf77088dd67b9bf9e355f335,1,0,1,75.17944992,1514547388,Ticket,7278ab0f4154713ba5b8f7f9d8bb5bb48c21c6db8d682c577952ec4c31cc29de
9f14568bd3c99858589f8acb1feeb032d87f671138271114b475b2144c53c3f1,-1,1,1,74.29210648,1514503994,Vote,5546c65523fc623db8bfcdb275280b4f89c37e06669d8e82ca74dbca3817a1ab
27c7bd748b5031db9039d3207697dfe54e2e90c02380db4cb51101efba6adb30,1,0,1,75.70300193,1514486465,Ticket,6c39997d8b5f28daa70005413a7064f37a74c59cf99af1849924690fb3d3ed12
966eb53110b904f1296a903c0628af1ef894893804153b257f34335bee7b8d21,1,0,1,75.70300193,1514486465,Ticket,40683aa0caa2058cbf645b29c8370b91d0c7fc8d4961fbe126af522605221055
a9bd3aff8874aa0058b059d96fb3bb22f29a333ea824ed031c86e16f1fc746ef,1,0,1,75.70300193,1514486465,Ticket,e8d41f432e0f4eee63e6026de83331cb79aab105bed9f54cd66039b6390efb4a
ce145a1c94f772cc4020f0bcc8defd1c9d119de803b64203cf2c332646bf7b29,1,0,1,75.70300193,1514486465,Ticket,9517ad47303c31cf46601cab5b64385d30f10701e2614a619dc1b3b319be992e
64770df1f8cfc68498b1a1363b4d31177a2e299cda150713f351c01cef6e6d7d,-1,1,1,79.79262137,1514440482,Vote,169d5e1b354ef8430ddf23ae274510dca1fa4b5019c8e7f2834f9759022a36bd
e288d2b2f96220da8fe243ccd822279e5e91416266fa47cdd41e0def4ff507b6,-1,1,1,67.77079736,1514306768,Vote,64476a42c35c63453dce10f07784be25b745eccc95ad7aa43ae177aa7ea4860d
169d5e1b354ef8430ddf23ae274510dca1fa4b5019c8e7f2834f9759022a36bd,1,0,1,79.79262137,1514221778,Ticket,64770df1f8cfc68498b1a1363b4d31177a2e299cda150713f351c01cef6e6d7d
2cfdb3dfba12f1ec1088cd0359102b23b27948dd25f326fdff9e26b24837dc83,1,0,1,79.79262137,1514221778,Ticket,fd2b0b21832073ba77d2b4f1fa6b124fe4bffb26096fc813a96a4d84c85b775d
