tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,95,1,0.00887394,1595660840,Regular,10c2bc17979376d19d37171c52c3e64ef3fa1a41b02023755c4d26955a6224f4
10c2bc17979376d19d37171c52c3e64ef3fa1a41b02023755c4d26955a6224f4,1,2,1,0.00887394,1595530105,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,33,1,0.00896267,1594019045,Regular,8f40ca4d851cffc2084f3e59ae44784cfa29fda1b1d4efcb109cabd135e8f05b
8f40ca4d851cffc2084f3e59ae44784cfa29fda1b1d4efcb109cabd135e8f05b,1,2,1,0.00896267,1593875357,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,62,1,0.00896382,1590044865,Regular,9e13d0d2a9f2a923e4103af7f7029040df6e446326056c186824c7c7aa0389c7
9e13d0d2a9f2a923e4103af7f7029040df6e446326056c186824c7c7aa0389c7,1,2,1,0.00896382,1589937387,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,37,1,0.00896385,1589353355,Regular,5ebe8d671c833e8a9b48edc9553cc2647c8ea15b7622da4bcd0834add4dabccb
5ebe8d671c833e8a9b48edc9553cc2647c8ea15b7622da4bcd0834add4dabccb,1,2,1,0.00896385,1589221558,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,49,1,0.00896439,1588748730,Regular,880b3d2dce20cedcaf1525805d1a3febfdc0e6c3d59e74c8d7151c64044610d2
880b3d2dce20cedcaf1525805d1a3febfdc0e6c3d59e74c8d7151c64044610d2,1,2,1,0.00896439,1588596363,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,6,1,0.00905346,1588489302,Regular,31b440b47086b559d5bac1df325cd625960bc41aeb4da3d12ed083958320a010
31b440b47086b559d5bac1df325cd625960bc41aeb4da3d12ed083958320a010,1,2,1,0.00905346,1588361835,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,1,1,0.00905346,1588058080,Regular,fca1a1515e0a9e71cd4f03b0da952f1a02034ee181ebcff8101c476ad5650907
fca1a1515e0a9e71cd4f03b0da952f1a02034ee181ebcff8101c476ad5650907,1,2,1,0.00905346,1587925281,Vote,c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,40,1,0.00941984,1585379695,Regular,cb7e3ff5840a134c946423f6c363543afc06754900c59d3342329f6d90829aa6
