tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc,-1,17,1,0.47979422,1519145991,Regular,2979642964e8b1651f8da014f9a7b312e9659fd03b9ec4289f6e0569f44cac63
2979642964e8b1651f8da014f9a7b312e9659fd03b9ec4289f6e0569f44cac63,1,4,1,0.47979422,1519143731,Regular,e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc
a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7,-1,5,1,0.9951602,1517420819,Regular,11ebb4918cbbc550775cdb9daf5a208875aedba1e65f0865348b19d874b2c9b3
11ebb4918cbbc550775cdb9daf5a208875aedba1e65f0865348b19d874b2c9b3,1,2,1,0.9951602,1517418272,Regular,a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,62,1,0.99529123,1515790244,Regular,29ac5a3f52830af171a5fddf42f60b5e1220f5837ace58608fcb602448f3496c
29ac5a3f52830af171a5fddf42f60b5e1220f5837ace58608fcb602448f3496c,1,20,1,0.99529123,1515455151,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,49,1,0.99549639,1515033482,Regular,b245715c05fc879ecf8ca16f5b7e1f57cc953fca63a9f7d9632ed3d59ff721aa
b245715c05fc879ecf8ca16f5b7e1f57cc953fca63a9f7d9632ed3d59ff721aa,1,3,1,0.99549639,1514252957,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,57,1,1.040098,1513998898,Regular,e5fe833a854310d9c41f871c31cac1be042d2904c56b51150a836b333d22e87c
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,52,1,1.037226,1513998898,Regular,c96bd80a6e2547801a421b6bc46adbbc434854b73af247f1c84ff5d2ee688541
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,32,1,0.99520568,1513212435,Regular,456df867cc4f9da6956bf99d10fedde1d5637822fdb219bac762df5ff331711c
456df867cc4f9da6956bf99d10fedde1d5637822fdb219bac762df5ff331711c,1,7,1,0.99520568,1513176308,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c,-1,4,1,0.995193,1512277322,Regular,00d0292f0a858b79e5444a114d5952e9467ec3e3a9cf1fb2b286fbc9f5b50cf2
00d0292f0a858b79e5444a114d5952e9467ec3e3a9cf1fb2b286fbc9f5b50cf2,1,2,1,0.995193,1512269636,Regular,7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c
772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a,-1,40,1,0.99547001,1511293837,Regular,2fa5c1b4950ab61b04c38197ac179dbd7830b5d9fa73a49ded47068214236b2a
2fa5c1b4950ab61b04c38197ac179dbd7830b5d9fa73a49ded47068214236b2a,1,8,1,0.99547001,1511289204,Regular,772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,55,1,0.9954954,1510163227,Regular,feb06c6d7a7641b5cb2ddb386f4ac74bb2690e5edea52d76245e40839d8ebbbb
feb06c6d7a7641b5cb2ddb386f4ac74bb2690e5edea52d76245e40839d8ebbbb,1,8,1,0.9954954,1510153980,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
