tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c957e3e14230a157a311aee334cdc1bcf2a0d01f79ac68b792ca6badcd78c1dc,-1,6,1,0.40094286,1504109999,Regular,1a89a03e86c8c443515acf2da1f6bf4eec82c3cef74c40bce51bece09181b66d
1a89a03e86c8c443515acf2da1f6bf4eec82c3cef74c40bce51bece09181b66d,1,1,1,0.40094286,1494060854,Regular,c957e3e14230a157a311aee334cdc1bcf2a0d01f79ac68b792ca6badcd78c1dc
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,37,1,0.13977057,1491767492,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,36,1,0.10325075,1491767492,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,35,1,0.05481189,1491767492,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,34,1,0.12518543,1491767492,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,33,1,0.10193633,1491767492,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,32,1,0.11448514,1491767492,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,31,1,0.03974324,1491767492,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,39,1,20.87537236,1491767492,Regular,a64823b9cb00f6ca638f09c93702ba0a8fdc6ddbf5230c906bb095e6236594fc
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,26,1,0.11722783,1491767492,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,24,1,0.13716065,1491767492,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,23,1,0.12284591,1491767492,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,22,1,0.06121383,1491767492,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,21,1,0.12249147,1491767492,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,19,1,0.1404726,1491767492,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,18,1,0.12885696,1491767492,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,16,1,3.61911852,1491767492,Regular,3785247b1e8d4bbbc0e4d785516985add10c414b327ee3c02c7fb4ce8b878d61
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,14,1,0.11679793,1491767492,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,12,1,0.08179686,1491767492,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,11,1,0.12784874,1491767492,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,10,1,12.8943773,1491767492,Regular,e6a3b185cd65af3f83d785f291d70e3dfd5f9bf9cc41bfb8e18ea1fe7775fd36
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,9,1,0.15479741,1491767492,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
