tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,362,1,0.0097993,1582854357,Regular,2e12eba719a1cb81d3aef03776ebff1a44e76dd8ff009f432db06a104e95e64d
2e12eba719a1cb81d3aef03776ebff1a44e76dd8ff009f432db06a104e95e64d,1,0,1,0.0097993,1581786006,Revocation,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,88,1,0.01009695,1578337425,Regular,b710318447afafe462ddcb0f8d7b5b532ec6f052c1a8e62a81e7d2e5ae2ba842
b710318447afafe462ddcb0f8d7b5b532ec6f052c1a8e62a81e7d2e5ae2ba842,1,2,1,0.01009695,1577952168,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,306,1,0.01009847,1576538666,Regular,f65714a867b762a573116b54184a00dd5159e6ca520a95310cd0dfc92b44c1ea
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,18,1,0.00990025,1576538472,Regular,5b3134199009bc5e7478830aa5504fda7371dd68f645a45229611237b51c5504
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,546,1,0.01009772,1576538472,Regular,5fe83fc39f44c6bcaa50d1cf6c59934299c731c06d7254341c9a2a06fe11a89d
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,31,1,0.00990025,1576538472,Regular,68bc6fe5bf71fa98a62f5f0f4d04c95ab9f1ee3e478c41b07f87938894925b08
68bc6fe5bf71fa98a62f5f0f4d04c95ab9f1ee3e478c41b07f87938894925b08,1,2,1,0.00990025,1575573931,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
5b3134199009bc5e7478830aa5504fda7371dd68f645a45229611237b51c5504,1,2,1,0.00990025,1575528231,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,494,1,0.01009847,1574989788,Regular,ef64c5e463096da6d76564920427d4d50adc9e3993485fd6e501b39c73a613db
5fe83fc39f44c6bcaa50d1cf6c59934299c731c06d7254341c9a2a06fe11a89d,1,2,1,0.01009772,1574966021,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,299,1,0.00990176,1574449731,Regular,010b38ee0385720e55bd27c597f671c020faf63f9af6404fdc4849e78082a28c
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,50,1,0.00990176,1574449731,Regular,fd4ae4d232fb0f0857002750e789628073beeb1c254ffda81b07d2ded372ae08
f65714a867b762a573116b54184a00dd5159e6ca520a95310cd0dfc92b44c1ea,1,2,1,0.01009847,1573953079,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
