tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,75,1,0.20335107,1603964851,Regular,ed0cb0912fdfef3720ae643867c984d32af24cdf06a8336c91cd8f4f6170f9ff
37880fdfebd503008f33b36bec42bccf43bd060a67d10c9c947e3b865a2a4173,-1,36,1,0.21677731,1596944837,Regular,bda7bfea363359713fdb583cae35223293629f8637cab39fb0627bd14d8e2aff
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,52,1,0.2168047,1596444024,Regular,6ca3af54d118f3195db6cdd35d7e370a729d569d1e6d09f093f4d0207d1da1fe
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,53,1,0.22328149,1596444024,Regular,39f5b67e11a88f1c25b1ada8356f41ee0d3688269ca3048969879b48134fa1fe
6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a,-1,51,1,0.22157126,1593089373,Regular,fcce7ab92ae11fdfbfe46cfd49f878c02af39d3358225abfd0c92d031d4bedfd
6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69,-1,33,1,0.23153162,1591253228,Regular,ac1dafdab686d3e961102b230aabe7218415c3fbd44217a86cea518baf9f69fd
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,61,1,0.21848318,1591162755,Regular,6cb96a70daab4ddcf70b2944587c6760180b4e17f4fbcdbfa1bc731d795430fc
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,48,1,0.23606819,1591162755,Regular,ef25b7cfc8892a78dd62e729936453ce294b4bb99ca471cbfc87b7e95db3d8fb
6e7909105073707ecc8297f4581ad227057bb31dc29d80b9ba65bc4b2894a6da,-1,6,1,0.24610806,1584954483,Regular,6f9861d7cb980bc91b8a5043806815d72c0a4c9c632b4a93a4654befc8316bf4
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,10,1,0.23148476,1584954483,Regular,10db78af6fd41ecd97fae1045a42d1101b9da497c5ba274c779ad999f5ce4cf7
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,77,1,0.20524465,1584954483,Regular,6a17983c3b67bd09cd610ca942bdfb600ebe8d477de91ee46c4228bdf54541f9
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,7,1,0.23597492,1584954483,Regular,a31b54bb9f90eb8df4a8836f33aac49945fd2723c6a5043b62fd8cd0997f32f5
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,78,1,0.21342141,1584954483,Regular,6f007765430a8480806dff8a3c0e2a797a5064c9dda407f01ad1be61495725f7
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,32,1,0.2508926,1584855666,Regular,795a16ff4b9f9c862b6b8b7e093850aae5904dac55087f26e32b784aefb281f3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,57,1,0.2135919,1584855666,Regular,976c29bf195d3d7fbfa9ba6a9c7a2032823c10d420894b3b977c7b2f825cb4f3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,52,1,0.20116699,1584855666,Regular,852eda5c9266570720891107ccea18799e615ff9a0d74a19e32db409760a95f3
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,35,1,0.27119909,1584693582,Regular,71779aa0a09c5c7fe106038eefb3f0c5c2de9efbb47cc98553722b966d216bf1
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,17,1,0.20455891,1584693582,Regular,dee225a3503e02dc80be5d1faea5062a3cb49458fc80511155f6a5996ca238f0
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,9,1,0.20724596,1584693582,Regular,5597e0d1854c4f61a434ee04c09e0d71b7e4d01a4fcc169b6a85195c92d8c7ef
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,13,1,0.21179696,1584693582,Regular,6cded9e36a70f8c551b057a4a00b87bbe7b7e9bb379acce6701aa3e5d3ecf9ef
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,22,1,0.21057759,1584283286,Regular,7694ca4038f69adaa3207c5289e29a2adc029948ca1e1ac0b1275af542bfdaea
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,94,1,0.20552167,1584283286,Regular,36583e55c4348ef18a0f83ca29b4d5f700a430717b44afb5e8a625612e4214ee
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,110,1,0.20687728,1584283286,Regular,15d424f06fcc739a00d40b00dd495642b9706d6bb7e98cc9129580d39b4659ef
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,72,1,0.20196722,1584283286,Regular,958aabfd38703b3792a2ead749705f672d45a0a858535730799a1c14617b20ed
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,171,1,0.20137795,1584254079,Regular,f5f897157acbc744ff085f4db079870898d24cd2de6769033836277a068187e9
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,117,1,0.21106955,1584169932,Regular,5463ca9f87e6f0f146a01cf30acab2a12423bb79c89ac1e6eb02b71b6fbaabe3
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,67,1,0.22886067,1583917400,Regular,df5a62284eeddf2e5044b935e2c69fa422870d732936be824259e2b713b161d9
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,181,1,0.20443412,1583568716,Regular,84896022ae0afa80f61ed23790f75a8ae3cf16028a16ba4186c24299b09600d8
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,107,1,0.23267211,1583399825,Regular,ecfeb676f46ea38926f45930e626630431d549210f2dbe76e5b6829d17be97d4
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,143,1,0.20358886,1583326385,Regular,c339a454e8433b75eba5440a13ab4cf5a458268b08524c83560dcacabd135fce
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,144,1,0.20362974,1583326385,Regular,2a1e6d275c4a55306a261bbd2b2c731cafbb8cb65afa2150bf21a7c85b3a65ce
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,152,1,0.21855693,1583138411,Regular,e5470968f637043460bd30b0c18bc092774bfda5384de4924311b15f496a29c9
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,174,1,0.20465632,1583138411,Regular,87ac1bf8bb9f88191e8f60f84b7b8660666d6c21a8d68042ad1fd5e2e2ac67ca
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,154,1,0.21069535,1583138411,Regular,acb94ec4a2d55de0c7d7fa729d96aaf366259f3ac3ad18fd1b23ffd7da2662c9
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,154,1,0.21882055,1582971279,Regular,4928377eb88496c268a1f10843a2cb287e454bc341682fb172b55dd2803ef7c6
84896022ae0afa80f61ed23790f75a8ae3cf16028a16ba4186c24299b09600d8,1,0,1,0.20443412,1582657123,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,85,1,0.20070249,1582634067,Regular,de94e89b7d0275fc2535975b3987799b14d54e749d96be45cce38a3bff089768
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,58,1,0.20879384,1582634067,Regular,e37a1ee37316885fca532e46c63ae19796f158953b45e401998b54393dff7c34
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,215,1,0.21507296,1582634067,Regular,42e34e9eba28e871a1def907c4060d8b9ed84e3b1e7c6b812c89c8c08162bdc4
de94e89b7d0275fc2535975b3987799b14d54e749d96be45cce38a3bff089768,1,2,1,0.20070249,1582592164,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
e37a1ee37316885fca532e46c63ae19796f158953b45e401998b54393dff7c34,1,6,1,0.20879384,1582520827,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,92,1,0.22738388,1582455761,Regular,2ee14395889eae71b41514e37018fdba1f6787600f55bf70af63e21d8cfb8a44
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,56,1,0.20494857,1582455761,Regular,6ef5e22d70e3dbd78249bf52ad69d10fb544542aa52f8782e3123660c9a88c23
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,2,1,0.20322424,1582455761,Regular,90b6b2fa0fd65ac481bd8f295ab040b9569ab6c5872fe3b331a39d1dfb559702
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,234,1,0.23722704,1582455761,Regular,4b398e7aa16410f3d44939c77a0a7fc05f7fee8bcadf7ac2761bb6aeb4bb1cc0
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,187,1,0.20217096,1582455761,Regular,f12245e3efe1052a09e07a1d7cdefa3ab58d844d71b4aa81fde006b582c2f0a0
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,227,1,0.23822221,1582455761,Regular,dae37ae3248da73f254e5d2b4b513f00ffe4f2b0b88c1e65ef48afe29d3858bf
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,147,1,0.23001079,1582455761,Regular,69284837305871e9f2a94fedf310bf4067591fd40f2df2ac5384b2bd5a2a1a72
90b6b2fa0fd65ac481bd8f295ab040b9569ab6c5872fe3b331a39d1dfb559702,1,2,1,0.20322424,1582448159,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
6ef5e22d70e3dbd78249bf52ad69d10fb544542aa52f8782e3123660c9a88c23,1,5,1,0.20494857,1582286102,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
f12245e3efe1052a09e07a1d7cdefa3ab58d844d71b4aa81fde006b582c2f0a0,1,2,1,0.20217096,1582268540,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
ac1dafdab686d3e961102b230aabe7218415c3fbd44217a86cea518baf9f69fd,1,3,1,0.23153162,1582249954,Regular,6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69
69284837305871e9f2a94fedf310bf4067591fd40f2df2ac5384b2bd5a2a1a72,1,4,1,0.23001079,1582228506,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
2ee14395889eae71b41514e37018fdba1f6787600f55bf70af63e21d8cfb8a44,1,3,1,0.22738388,1582207252,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,132,1,0.23338544,1582201035,Regular,b7983214a59f0ad2abf7f40556c55b2f87017cee5159165262cd7377adf07ab8
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,85,1,0.22250855,1582201035,Regular,215b761cdaa0d8435198dc094827569db45092d783b6d14ccb587066b0add1b6
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,58,1,0.21801289,1582201035,Regular,c7836c5f3a3a97de685416488e1f994946d9db52abf394418e8f0180871b057f
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,72,1,0.22790223,1582201035,Regular,1c063fff891484eb604ac0463f6eda95f15c2e97a7a4a2db57bea95d831262a2
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,134,1,0.22263726,1582201035,Regular,8602247a74d6ff521708a3ed430a4d5457302a6747690839e3065df39be0c2b8
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,1,1,0.22619789,1582201035,Regular,4928a5c6386e6623ddc6835693b20c060f61fda63bfb706556764c2e635bbe0d
8602247a74d6ff521708a3ed430a4d5457302a6747690839e3065df39be0c2b8,1,2,1,0.22263726,1582185137,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
1c063fff891484eb604ac0463f6eda95f15c2e97a7a4a2db57bea95d831262a2,1,1,1,0.22790223,1582163649,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
4928a5c6386e6623ddc6835693b20c060f61fda63bfb706556764c2e635bbe0d,1,2,1,0.22619789,1582141153,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
c7836c5f3a3a97de685416488e1f994946d9db52abf394418e8f0180871b057f,1,1,1,0.21801289,1582119535,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,128,1,0.22217472,1582102265,Regular,23a44bd00df493a2dff56e0f5882645e5709571e6fa5280fff4d110318e492af
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,6,1,0.20969658,1582102265,Regular,745e7c7bf18fc6cec8f0bf5c170d1bcbb29e9965c14717c56b7b0eb041c50d19
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,16,1,0.21852515,1582102265,Regular,f4c7fa2bd1b4783f791b7ba8a15f7b290aca440e85d4be112c5bcd7a81d7c842
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,96,1,0.21235538,1582102265,Regular,d3173a86ffbcc770a1fbc7c5b044382f4e85de9672a1de81c60c332fc64534ab
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,104,1,0.20466446,1582102265,Regular,bfc751aa39ea342e679cd89438420549c2cf1655be4bef98edff05ec17f984ac
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,109,1,0.21613394,1582102265,Regular,116a5b22fbca70022bb9c30df48d04040fceabf02b133f687fa646e05bbc2ead
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,112,1,0.23109519,1582102265,Regular,744554b7d4d4a23f2008fed5be34945e299531db3a44dd59abfe85900252a7ad
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,177,1,0.20512849,1582102265,Regular,d1e82fc857e28e73c863ddb2199e512493c1601f93aa0d9e204d67672f73f3b4
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,174,1,0.23434588,1582102265,Regular,add3b06098d1f740bc00af2dcf7b379b70a1e50ef38345fd9b95fc5b55e4e5b4
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,122,1,0.22170721,1582102265,Regular,1fa15a7e9bd86fe511cd86f02ae17b14664fd355a8f937f75ea28d6635ccf9ae
