tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,135,1,0.20001357,1524101504,Regular,f6c26927986e9c9b2250fe967cdeb0ea6e77d0f558759f37a309423010af4a66
f6c26927986e9c9b2250fe967cdeb0ea6e77d0f558759f37a309423010af4a66,1,11,1,0.20001357,1524080057,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,34,1,0.20022591,1522777585,Regular,7a4f3c1140918d0016125fbe09f613af4464e0f940e9907eb0eff8bede476bf6
7a4f3c1140918d0016125fbe09f613af4464e0f940e9907eb0eff8bede476bf6,1,0,1,0.20022591,1521265282,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,194,1,0.20034098,1519929551,Regular,9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2
9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2,1,3,1,0.20034098,1519608603,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,0,1,0.20035108,1518371341,Regular,0cbbf72a56d347e06d213651ce29a07afab3a3217d3b70318ede0fd9a02eee13
0cbbf72a56d347e06d213651ce29a07afab3a3217d3b70318ede0fd9a02eee13,1,2,1,0.20035108,1518368789,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,89,1,0.03213516,1517706959,Regular,1c2ee2ccf549ce2acc6f09135a964fe46123d9bb55761219b3a27d10ed7a5ff0
1c2ee2ccf549ce2acc6f09135a964fe46123d9bb55761219b3a27d10ed7a5ff0,1,6,1,0.03213516,1517169301,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,257,1,1.00534669,1517022015,Regular,b0fe4ebf4b029cba2c92c8ca122121fd3848d343fa300a0527561077425d8e9b
b0fe4ebf4b029cba2c92c8ca122121fd3848d343fa300a0527561077425d8e9b,1,39,1,1.00534669,1516755930,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
fc9c2369fc3060874bd20ffd0278afee62d89c10387c2174730c1cb8846f74f1,-1,1,1,2.30507392,1512181898,Regular,b0b555dd7770bb37124b187de6aa4ec6648f228941046011ffccc4e6f575e301
b0b555dd7770bb37124b187de6aa4ec6648f228941046011ffccc4e6f575e301,1,1,1,2.30507392,1512181457,Regular,fc9c2369fc3060874bd20ffd0278afee62d89c10387c2174730c1cb8846f74f1
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,60,1,0.05877178,1503366987,Regular,ec2170c94bc1ea46961b24008c06ae3c3e98fe091f56141a2524903f16bd1394
ec2170c94bc1ea46961b24008c06ae3c3e98fe091f56141a2524903f16bd1394,1,1,1,0.05877178,1503354301,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
