tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,278,1,0.09543599,1669635254,Regular,1e71c1c4da5671efa3f18e67b260925e0c347ea18542b2ccf78dc0fab22963cb
526b28d87f2b9f47dce4e0ff3a9427143617d0993ddf888cd01cbaee69c3c86d,-1,14,1,0.09575499,1507716375,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,73,1,0.09575499,1507707152,Regular,526b28d87f2b9f47dce4e0ff3a9427143617d0993ddf888cd01cbaee69c3c86d
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,6,1,0.09555159,1507407953,Regular,5e002373164508b3c6525e3ec79ff48146196e4ca9daa5604cbe4accb104bb83
5e002373164508b3c6525e3ec79ff48146196e4ca9daa5604cbe4accb104bb83,1,39,1,0.09555159,1507400601,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
51c9860f784ef76b2e3f4cb20ad2f8cb47e4657f4aaceaf0dee1a9cc3475e8aa,-1,5,1,0.09503405,1507134980,Regular,beb21cf8bd7676219ac40d71d08b88814fbce2be63e7bea3c769fe0cee0210cd
beb21cf8bd7676219ac40d71d08b88814fbce2be63e7bea3c769fe0cee0210cd,1,3,1,0.09503405,1507127567,Regular,51c9860f784ef76b2e3f4cb20ad2f8cb47e4657f4aaceaf0dee1a9cc3475e8aa
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,21,1,0.09519337,1506832521,Regular,309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df
309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df,1,4,1,0.09519337,1506829219,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
b462c5f69e7eb7976f112427138374e3e5fe4187da70278763f37cda063fc098,-1,4,1,0.09585464,1506541415,Regular,6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec
6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec,1,40,1,0.09585464,1506540121,Regular,b462c5f69e7eb7976f112427138374e3e5fe4187da70278763f37cda063fc098
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,79,1,0.09516678,1506236074,Regular,1eab40ded71a2d979498d37867f8b971597017355489f8ae17a25da0544fc50c
1eab40ded71a2d979498d37867f8b971597017355489f8ae17a25da0544fc50c,1,2,1,0.09516678,1506233227,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
