tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2,-1,1,1,0.20031106,1553167992,Regular,89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27
362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2,-1,5,1,0.20037523,1553167992,Regular,c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff
362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2,-1,4,1,0.20043646,1553167992,Regular,7ab0cea4fa4f892ff4a736e5135e4e4c1d9d12dc2c1f007490000ed693f580e9
362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2,-1,3,1,0.20074366,1553167992,Regular,a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb
362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2,-1,2,1,0.20017355,1553167992,Regular,fb578cec2b3bb3bf92d07e5f42b5a7e9c40a5369bfdf1a9fbab25787d5a2e479
c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff,1,6,1,0.20037523,1552378201,Regular,362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2
7ab0cea4fa4f892ff4a736e5135e4e4c1d9d12dc2c1f007490000ed693f580e9,1,7,1,0.20043646,1551498102,Regular,362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2
a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb,1,3,1,0.20074366,1550593599,Regular,362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2
fb578cec2b3bb3bf92d07e5f42b5a7e9c40a5369bfdf1a9fbab25787d5a2e479,1,8,1,0.20017355,1549688413,Regular,362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2
89a1cfc54aa09e7f326cda65cb5654fcd4ca56953917faafd4d2a2ddabba5e27,1,10,1,0.20031106,1548752169,Regular,362a70f99b0324e72714c7b595dce61b898339a8cb549ef0cbfe5e7a17d6b8f2
9db49dc723819141c6a3123d61fe182aa5de0702161d48bec43b3fed95a4f890,-1,1,1,0.20087999,1548082672,Regular,a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed
9db49dc723819141c6a3123d61fe182aa5de0702161d48bec43b3fed95a4f890,-1,3,1,0.20075113,1548082672,Regular,1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199
9db49dc723819141c6a3123d61fe182aa5de0702161d48bec43b3fed95a4f890,-1,2,1,0.20056139,1548082672,Regular,baafa82d81860a36264fd429a68693700242346671884e49bd7f392a823e9d62
1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199,1,5,1,0.20075113,1547964602,Regular,9db49dc723819141c6a3123d61fe182aa5de0702161d48bec43b3fed95a4f890
baafa82d81860a36264fd429a68693700242346671884e49bd7f392a823e9d62,1,12,1,0.20056139,1547406416,Regular,9db49dc723819141c6a3123d61fe182aa5de0702161d48bec43b3fed95a4f890
a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed,1,7,1,0.20087999,1546902447,Regular,9db49dc723819141c6a3123d61fe182aa5de0702161d48bec43b3fed95a4f890
27fa6741cb1849fe767d3c58216a903a226afc0321eb6a13177c0406a9906ddf,-1,1,1,0.20089684,1546819674,Regular,7f734c59a2c37e63c2b147d8ab40789823256299f9965a4b3c63c071a332ef1a
27fa6741cb1849fe767d3c58216a903a226afc0321eb6a13177c0406a9906ddf,-1,0,1,0.20172786,1546819674,Regular,578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e
7f734c59a2c37e63c2b147d8ab40789823256299f9965a4b3c63c071a332ef1a,1,7,1,0.20089684,1546415341,Regular,27fa6741cb1849fe767d3c58216a903a226afc0321eb6a13177c0406a9906ddf
578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e,1,4,1,0.20172786,1546002919,Regular,27fa6741cb1849fe767d3c58216a903a226afc0321eb6a13177c0406a9906ddf
dd9bb17fd5df8339a5ca92d65e64eabf21c114dccbafeb95d4271d6f0f958cf8,-1,0,1,0.20086234,1545933153,Regular,961764d80a4d3969ef3fc3a9985933f5c334474f09a156b5615e29b2b6ad91b2
dd9bb17fd5df8339a5ca92d65e64eabf21c114dccbafeb95d4271d6f0f958cf8,-1,2,1,0.20135332,1545933153,Regular,5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945
dd9bb17fd5df8339a5ca92d65e64eabf21c114dccbafeb95d4271d6f0f958cf8,-1,1,1,0.2014108,1545933153,Regular,7e341923360dd8d53086711ceec72d7bf72406516e119a37b575ba6061c12304
5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945,1,0,1,0.20135332,1545600250,Regular,dd9bb17fd5df8339a5ca92d65e64eabf21c114dccbafeb95d4271d6f0f958cf8
7e341923360dd8d53086711ceec72d7bf72406516e119a37b575ba6061c12304,1,7,1,0.2014108,1545186377,Regular,dd9bb17fd5df8339a5ca92d65e64eabf21c114dccbafeb95d4271d6f0f958cf8
961764d80a4d3969ef3fc3a9985933f5c334474f09a156b5615e29b2b6ad91b2,1,0,1,0.20086234,1544750453,Regular,dd9bb17fd5df8339a5ca92d65e64eabf21c114dccbafeb95d4271d6f0f958cf8
