tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb,-1,0,1,0.20012644,1554755102,Regular,112edfd1a575728c3ad0a54972210ac32eb748ca79ddbddcb2910e77443fcc84
f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb,-1,4,1,0.20198728,1554755102,Regular,21c08cb81f6924565b911eba891598e38d4f17abe24badb2d6b6db29f97635cd
f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb,-1,3,1,0.20144364,1554755102,Regular,3e8e0a4bf36a045dd8929d766d166a98a5ae0e57227ae3087cce81b26d46e330
f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb,-1,2,1,0.20118063,1554755102,Regular,c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c
f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb,-1,1,1,0.20039546,1554755102,Regular,6b3f23e7eeba290f3607d74632266f916d318ff8c46e18f27eb16e4ace0bdf2a
c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c,1,10,1,0.20118063,1554191374,Regular,f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb
6b3f23e7eeba290f3607d74632266f916d318ff8c46e18f27eb16e4ace0bdf2a,1,7,1,0.20039546,1553841872,Regular,f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb
3e8e0a4bf36a045dd8929d766d166a98a5ae0e57227ae3087cce81b26d46e330,1,3,1,0.20144364,1552856370,Regular,f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb
112edfd1a575728c3ad0a54972210ac32eb748ca79ddbddcb2910e77443fcc84,1,5,1,0.20012644,1552612446,Regular,f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb
21c08cb81f6924565b911eba891598e38d4f17abe24badb2d6b6db29f97635cd,1,9,1,0.20198728,1552394277,Regular,f4eb1135618246c3a28e9aa1d3b311af3f24d1547caee29ba60c76d7ebf420fb
2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb,-1,1,1,0.20035631,1552249852,Regular,4170331b37e841c278d70f5b51728b870b6466aa6c963499355b4e11541d2b2a
2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb,-1,0,1,0.20029997,1552249852,Regular,23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8
2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb,-1,4,1,25.75657784,1552249852,Regular,4023694caec35eaa7766014846b7306cd1e3655b110c8c493f7b7662b4539ece
2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb,-1,3,1,0.20155687,1552249852,Regular,8e5943dc1c1ef36ffa8c8142ce7d1a7d10a7c34415515685609f16e3a2fa76b1
2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb,-1,2,1,0.20067966,1552249852,Regular,faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96
faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96,1,3,1,0.20067966,1552080317,Regular,2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb
23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8,1,6,1,0.20029997,1551842875,Regular,2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb
4023694caec35eaa7766014846b7306cd1e3655b110c8c493f7b7662b4539ece,1,1,1,25.75657784,1551752842,Regular,2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb
4170331b37e841c278d70f5b51728b870b6466aa6c963499355b4e11541d2b2a,1,1,1,0.20035631,1551439853,Regular,2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb
8e5943dc1c1ef36ffa8c8142ce7d1a7d10a7c34415515685609f16e3a2fa76b1,1,5,1,0.20155687,1550996904,Regular,2bb9c540c0446f3f0e3e7e3c1c871eecc648db5f8f8ba576ab73cc2f38ee4abb
