tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a461b819bd58fd8e745c97563d49fb48601c3bb6ae566061424c8caa2b93aae6,-1,1,1,84.12919438,1526279235,Vote,292a59a7b398b5527f86422f1f2934050c5a8ee85f6a93d8cefb983cf191587b
1a8f1d4ef482fe0a42bad871a86526bce6a283f584209f829e3e99234ce7182e,-1,1,1,83.32821772,1521712033,Vote,4ccd22f3e5ac7fb57399e18d6b69eed27f1970bdf6f183401d1b031e26957c70
7356980e1dcddb6d7cb8d4dc464b3e23b116a9d5ea972693de0050d068b46c32,-1,1,1,84.12919438,1521299752,Vote,f06d25e1d2e109a1f56ab7e85a618cb8360488fd796964c662e158271830b2a5
ea1c66b6637b3b591ae11d985c9ed65635dc82a8d3e254f104252593e4476f80,-1,1,1,78.17105179,1519984090,Vote,27f3a1b108b867b4de008d648a9021407b431071768f1be54e6bbf8e95bdbea8
80b55a762d21197dbc1dd72dba94fc65b90cedf6777436d20c4d0d71ba243bd6,-1,1,1,76.22580148,1518749776,Vote,836faf81e3543f6141a373d058c1c0d200600631c1fef18ddc324324a4fde295
ebc0294b17e3aaf8afede539df194e5ac8b00dc9bf08375357fe5a2f40ac883f,-1,1,1,88.93781178,1518578380,Vote,490096c512024af8609097169546ffdcf34de5e6a5001c6de8efb82eb4a507ab
ca7c6c3c8ae66f4848ef1abd1b0c5654d61c7f36a52cecf4cf5611d073e7372d,-1,1,1,77.56273185,1518370773,Vote,a671ffbc917cd5779af9ec9bf8df1455ef13271e95476061f3fee587116b716f
ce738e1b03a6075a0d7fa0b60bab6df26e2cf616a3e5baf0826ce8a8f8e78e84,-1,1,1,85.79085453,1518287537,Vote,d1a9b4976d865b2f863a63f89f4fca6a71e17463fdd621ba6e1529fe9f374eca
d0431dade3da6e759415826c66a29f10c9d1fbf779a2f209c9552efcb9e044a3,-1,1,1,75.67764307,1517790659,Vote,fb568af48d51858b2c7244a89ea9e1897a39539971dd24dd7c5da6cf9bf83899
292a59a7b398b5527f86422f1f2934050c5a8ee85f6a93d8cefb983cf191587b,1,0,1,84.12919438,1517643983,Ticket,a461b819bd58fd8e745c97563d49fb48601c3bb6ae566061424c8caa2b93aae6
f06d25e1d2e109a1f56ab7e85a618cb8360488fd796964c662e158271830b2a5,1,0,1,84.12919438,1517624397,Ticket,7356980e1dcddb6d7cb8d4dc464b3e23b116a9d5ea972693de0050d068b46c32
4ccd22f3e5ac7fb57399e18d6b69eed27f1970bdf6f183401d1b031e26957c70,1,0,1,83.32821772,1517602721,Ticket,1a8f1d4ef482fe0a42bad871a86526bce6a283f584209f829e3e99234ce7182e
1d6fbe07d2480e2965c27f4c09d1b2321fe6b6ff10347626eb929eae3882c333,-1,1,1,84.74583269,1517569065,Vote,587612749cd9fcefd664a992642df4edc93874a0a4790f8d1262e60fa07a772d
8c5c5b571e3a074b6cd9763383fc1ef10492d8fc48e46c6f2762c2ee7d14ee28,-1,1,1,68.11607113,1517551061,Vote,dde05265fe24f5fec31de500f3c3b30c835ebf4d4ca198305f8aa5e954b454a7
