tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0,-1,58,1,1.644342,1613871043,Regular,148ac802a2afa18569a01dc3e9e6c4ab639ad6017ad057e12d4558d6be76e6dc
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,41,1,1.462787,1613519094,Regular,9966e2210544d0c64fa7c5053f5baf38209e40c51d4c10deab682d522e8d3c79
c15d9cf32c8db6ea05f30a06bf66e1705278092fb7b1df8daddaf4fb7ee26ef4,-1,35,1,5.01375746,1527031683,Regular,1ce4bc08a0fe548744598e51e65c40622e3c9bff99b4037eefaa6dc6a7ae35f7
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,4,1,1.61521193,1524682696,Regular,cc28dea4e412fc5cda6d6501f0babe3caf5ea62d2695b9e3455e455d7ecf64a0
f9a65c219a9ef8284959ca2256460ad117d7f473054228a6f88f7c9f4503ab28,-1,23,1,1.41896389,1523839833,Regular,9fa7986975c01979db0f5668929f4d62e1bf987036e9e684f5d63d4006b3dd26
9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2,-1,26,1,1.30976886,1521465251,Regular,8648d4395f7db7a1b0f0016c82e11df11b600071f9d288c5078c939609ebd620
1ce4bc08a0fe548744598e51e65c40622e3c9bff99b4037eefaa6dc6a7ae35f7,1,2,1,5.01375746,1519814731,Regular,c15d9cf32c8db6ea05f30a06bf66e1705278092fb7b1df8daddaf4fb7ee26ef4
b3dd2ca89c8c7c7fbf4014377881f55ad21a859a535631dd4354aaa61df5fa49,-1,19,1,1.20904545,1519390859,Regular,ca18b2175110d07e2cb6f6baafffdc4eeaec7306a0c04cc1e4a4c31b70f627e3
00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6,-1,16,1,1.145447,1518706093,Regular,4c052896be27445dfd01d6e90844edf973c4a07d541b0298bbde5a11ef34f4f6
ca18b2175110d07e2cb6f6baafffdc4eeaec7306a0c04cc1e4a4c31b70f627e3,1,1,1,1.20904545,1512618927,Regular,b3dd2ca89c8c7c7fbf4014377881f55ad21a859a535631dd4354aaa61df5fa49
9fa7986975c01979db0f5668929f4d62e1bf987036e9e684f5d63d4006b3dd26,1,2,1,1.41896389,1511601184,Regular,f9a65c219a9ef8284959ca2256460ad117d7f473054228a6f88f7c9f4503ab28
8648d4395f7db7a1b0f0016c82e11df11b600071f9d288c5078c939609ebd620,1,0,1,1.30976886,1510499570,Regular,9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,35,1,0.71103122,1509383968,Regular,fa1471b93b03bad8bbdd0ab2dc3c221b472afad2a31b3b809e70f4b3bf995b45
fa1471b93b03bad8bbdd0ab2dc3c221b472afad2a31b3b809e70f4b3bf995b45,1,0,1,0.71103122,1509317981,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,86,1,0.56869868,1508788026,Regular,64a18e65de6deb69e3a573b280227423a6e7bcedd0221a758697743ce1edf76d
64a18e65de6deb69e3a573b280227423a6e7bcedd0221a758697743ce1edf76d,1,10,1,0.56869868,1508771723,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
cc28dea4e412fc5cda6d6501f0babe3caf5ea62d2695b9e3455e455d7ecf64a0,1,1,1,1.61521193,1508328391,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,41,1,4.72093998,1508314299,Regular,6314652458a2964cbf344fa3b0aa3190793eec13e90b0ab63d9f58bc2dc06134
6314652458a2964cbf344fa3b0aa3190793eec13e90b0ab63d9f58bc2dc06134,1,0,1,4.72093998,1507130957,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95,-1,20,1,0.909632,1504067729,Regular,c12e2ab66b6df9a5cd2e9abc5c4f29a04d87d0df174a906bfca5234e3a492398
c12e2ab66b6df9a5cd2e9abc5c4f29a04d87d0df174a906bfca5234e3a492398,1,1,1,0.909632,1504000348,Regular,23a398e16b2e69a05cb606cbf844c0e5c5d340056f0e2e778a2958f4106f3e95
4c052896be27445dfd01d6e90844edf973c4a07d541b0298bbde5a11ef34f4f6,1,1,1,1.145447,1503491158,Regular,00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,169,1,0.631324,1502038426,Regular,e01681c553c47a9a5da155e18d56141246f051ba0075059cba5df099c3bd55a3
e01681c553c47a9a5da155e18d56141246f051ba0075059cba5df099c3bd55a3,1,0,1,0.631324,1501746568,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,97,1,0.873307,1501589466,Regular,16a6cca500478c29cc6f6085d71f242f00d421be8db41bbf48818bd93e5d0b5e
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,263,1,0.717203,1501578483,Regular,1f5a75ecadb11f809c5113bf05e29ae373c1b27f13e11982215c097c26d8570c
0d8a97680438cf0a90598b6097ce7befb0b59e2322ff4747b0ef64ca80030000,-1,1,1,0.513918,1501534958,Regular,317f038feff2b15a1fdd65d7ff3837b5272bcfa53b9b8c344ac21e45a0582872
16a6cca500478c29cc6f6085d71f242f00d421be8db41bbf48818bd93e5d0b5e,1,0,1,0.873307,1501508394,Regular,b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac
1f5a75ecadb11f809c5113bf05e29ae373c1b27f13e11982215c097c26d8570c,1,0,1,0.717203,1501188570,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
258d785674815952da95fb63e5d23db442706819c2db7cefac60553f9bc35124,-1,24,1,0.386286,1501159283,Regular,9b3730e37f2fe16d524bd772c504a743c1cf915d4f9b1953a9d1fd78333ca692
f4478e6d3d56e25b151d39cc2e945e3e71c57c886145aae03ed93172101556d5,-1,8,1,0.257327,1501020661,Regular,e10d6eab1d827340182c613e89b476104209cf45aaa68d2c2f0bf5ea8d92b37f
36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f,-1,53,1,0.226657,1500935333,Regular,78906661a76068c24d10ad46da932faa3c5a8e44cb6fa492a395b21b93618786
9b3730e37f2fe16d524bd772c504a743c1cf915d4f9b1953a9d1fd78333ca692,1,1,1,0.386286,1500902782,Regular,258d785674815952da95fb63e5d23db442706819c2db7cefac60553f9bc35124
317f038feff2b15a1fdd65d7ff3837b5272bcfa53b9b8c344ac21e45a0582872,1,1,1,0.513918,1500758377,Regular,0d8a97680438cf0a90598b6097ce7befb0b59e2322ff4747b0ef64ca80030000
e10d6eab1d827340182c613e89b476104209cf45aaa68d2c2f0bf5ea8d92b37f,1,0,1,0.257327,1500585742,Regular,f4478e6d3d56e25b151d39cc2e945e3e71c57c886145aae03ed93172101556d5
78906661a76068c24d10ad46da932faa3c5a8e44cb6fa492a395b21b93618786,1,0,1,0.226657,1500480141,Regular,36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f
148ac802a2afa18569a01dc3e9e6c4ab639ad6017ad057e12d4558d6be76e6dc,1,0,1,1.644342,1500394036,Regular,e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0
9966e2210544d0c64fa7c5053f5baf38209e40c51d4c10deab682d522e8d3c79,1,1,1,1.462787,1499785058,Regular,e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab
0ddd2540032f8f646bdd04fabd6fbbc4bdd92d5693f04b5b388217c6739567c0,-1,19,1,0.892756,1499315431,Regular,d2cb26f512d0ad7a93431b24537f1e382f6950424d2c4aa7e7e782132bfa81bc
d2cb26f512d0ad7a93431b24537f1e382f6950424d2c4aa7e7e782132bfa81bc,1,1,1,0.892756,1499294992,Regular,0ddd2540032f8f646bdd04fabd6fbbc4bdd92d5693f04b5b388217c6739567c0
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,69,1,2.719224,1499180211,Regular,12b551e37e80f2f2c4a16bb5b79bbc105448c043c1fbe4ae47bdc3f7b785af24
12b551e37e80f2f2c4a16bb5b79bbc105448c043c1fbe4ae47bdc3f7b785af24,1,0,1,2.719224,1499027791,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
7118290e62d6098e860ee5ddaae10373a8fdcc38c21e4003a1c27f6cbfd05895,-1,21,1,0.961364,1498361545,Regular,d069a1f7e0715330d2f9e43ac5d9a00bc403e8d393bab7ecdc4b7bb7bdda769e
d069a1f7e0715330d2f9e43ac5d9a00bc403e8d393bab7ecdc4b7bb7bdda769e,1,0,1,0.961364,1498311834,Regular,7118290e62d6098e860ee5ddaae10373a8fdcc38c21e4003a1c27f6cbfd05895
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,180,1,1.660195,1498279097,Regular,1dbcbca2bb56cca0d72a0e035daeb3d3c303207c25d18b864bfac7b3f8b4aafa
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,143,1,2.307702,1498231919,Regular,58f81ec3ac9302350cc576e4b2353725604887faac1db164b18467308854dfd4
58f81ec3ac9302350cc576e4b2353725604887faac1db164b18467308854dfd4,1,0,1,2.307702,1498053621,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,162,1,1.987399,1497632516,Regular,590bfbdca2bfabea36753035f554703441c52369a376a05a1cb7a121fc7efdb1
1dbcbca2bb56cca0d72a0e035daeb3d3c303207c25d18b864bfac7b3f8b4aafa,1,0,1,1.660195,1497522566,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,59,1,2.880374,1497153820,Regular,cab0a8147b637933d9d4ee13236b969728a50ecd8504b71b657a00c05f30e4d1
9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00,-1,68,1,0.329558,1497091057,Regular,4e131f9572cd2ab9dbc0d5fac0a01b70b8016e93bf07be7a0f8ff40abd3f9dec
